NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2737;1;9999999;1.035,00;1.035,00;A.S. ZERMAN A.S.D.; ;13/09/2023;8361;3;756;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/09/2023
2738;1;9999999;7.183,00;7.183,00;STILELIBERO SSD SRL; ;13/09/2023;8361;3;753;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/09/2023
2739;1;9999999;641;641;REN BU KAN MOGLIANO E PREGANZIOL ASD; ;13/09/2023;8361;3;755;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/09/2023
2740;1;9999999;781;781;F.C. UNION PRO 1928 S.S.D.R.L.; ;13/09/2023;8361;3;754;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/09/2023
2741;1;9999999;356,6;356,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/09/2023;8361;0;757;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/09/2023
2742;1;9999999;75,96;75,96;EDILVERDE S.R.L.;Z82398837C;14/09/2023;1147;1;149;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/09/2023
2743;1;9999999;183;183;CONTARINA S.P.A.;Z3E39950B4;14/09/2023;1194;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;19/09/2023
2744;1;9999999;60;60;EDILVERDE S.R.L.;Z82398837C;14/09/2023;1300;0;150;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/09/2023
2745;1;9999999;4.453,60;4.453,60;Societa' Cooperativa PORTABAGAGLI MULTISERVICE;Z3A3B6CA4B;14/09/2023;1344;1;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/09/2023
2746;1;9999999;13,2;13,2;FASTWEB SPA;Z742CA65BF;14/09/2023;1346;1;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/09/2023
2747;1;9999999;265,65;265,65;FASTWEB SPA;Z742CA65BF;14/09/2023;1801;1;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/09/2023
2748;1;9999999;13,36;13,36;FASTWEB SPA;Z742CA65BF;14/09/2023;2790;1;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/09/2023
2749;1;9999999;13,2;13,2;FASTWEB SPA;Z742CA65BF;14/09/2023;2792;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/09/2023
2750;1;9999999;97,08;97,08;FASTWEB SPA;Z742CA65BF;14/09/2023;2973;1;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/09/2023
2751;1;9999999;3.500,00;3.500,00;Societa' Cooperativa PORTABAGAGLI MULTISERVICE;Z323853107;14/09/2023;2980;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/09/2023
2752;1;9999999;95,26;95,26;FASTWEB SPA;Z742CA65BF;14/09/2023;4020;1;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/09/2023
2753;1;9999999;3.246,11;3.246,11;Societa' Cooperativa PORTABAGAGLI MULTISERVICE;Z323853107;14/09/2023;4030;0;1007;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;19/09/2023
2754;1;9999999;13,18;13,18;FASTWEB SPA;Z742CA65BF;14/09/2023;4527;1;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/09/2023
2755;1;9999999;50;50;EDILVERDE S.R.L.;Z82398837C;14/09/2023;5620;2;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/09/2023
2756;1;9999999;70;70;EDILVERDE S.R.L.;Z82398837C;14/09/2023;5640;0;151;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/09/2023
2757;1;9999999;13,18;13,18;FASTWEB SPA;Z742CA65BF;14/09/2023;6642;0;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;19/09/2023
2758;1;9999999;376,12;376,12;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;15/09/2023;1307;0;270;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;19/09/2023
2759;1;9999999;1.085,63;1.085,63;SHARP ELECTRONICS ITALIA SPA;7286031EF9;15/09/2023;1813;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;19/09/2023
2760;1;9999999;300,85;300,85;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;15/09/2023;2197;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;19/09/2023
2761;1;9999999;155,25;155,25;KUWAIT PETROLEUM ITALIA SPA;Z9C36EAB07;15/09/2023;8132;0;272;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;19/09/2023
2763;1;9999999;30;30;BANCOPOSTA; ;15/09/2023;820;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;19/09/2023
2765;1;9999999;822;822;POSTE ITALIANE SPA;ZCE3502180;15/09/2023;1793;0;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19/09/2023
2766;1;9999999;15.089,48;15.089,48;CODESS SOCIALE-COOP. ONLUS;9120417633;15/09/2023;8250;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19/09/2023
2773;1;9999999;4.292,21;4.292,21;COOP. ITACA Soc.Coop.Soc.Onlus;8693218E6C;20/09/2023;8204;4;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/09/2023
2774;1;9999999;353,8;353,8;INIZIATIVE UNINDUSTRIA SRL; ;20/09/2023;8204;4;758;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/09/2023
2775;1;9999999;6.888,00;6.888,00;KIRIKU Societa' cooperativa sociale onlus;ZA33AD6EE0;20/09/2023;8242;0;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22/09/2023
2776;1;9999999;7.114,12;7.114,12;VILLANOVA COSTRUZIONI SRL;96608880FC;20/09/2023;13218;0;999;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;22/09/2023
2777;1;9999999;3.000,00;3.000,00;PREGANZIOL ASSE T; ;20/09/2023;9461;0;464;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/09/2023
2778;1;9999999;70.697,68;70.697,68;VILLANOVA COSTRUZIONI SRL;9487674444;20/09/2023;13215;0;678;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;22/09/2023
2779;1;9999999;30.408,42;30.408,42;VILLANOVA COSTRUZIONI SRL;9487674444;20/09/2023;13218;0;999;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;22/09/2023
2780;1;9999999;227,4;227,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;20/09/2023;8361;0;766;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/09/2023
2781;1;9999999;10.000,00;10.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;20/09/2023;9445;0;1074;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/09/2023
2782;1;9999999;3.311,00;3.311,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;20/09/2023;9445;0;1074;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;22/09/2023
2785;1;9999999;11.294,41;11.294,41;AMMINISTRATORI COMUNALI; ;20/09/2023;74;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/09/2023
2877;1;9999999;106,68;106,68;ABACO S.P.A.;9,44E+58;21/09/2023;1010;0;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26/09/2023
2878;1;9999999;1.285,90;1.285,90;ABACO S.P.A.;9,44E+58;21/09/2023;1010;0;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26/09/2023
2879;1;9999999;735,9;735,9;STUDIO A.S.A. DEI DOTTORI SERENA E TOMASI;9977611910;21/09/2023;15930;3;637;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/09/2023
2880;1;9999999;0,18;0,18;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2881;1;9999999;1,27;1,27;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2882;1;9999999;7,92;7,92;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2883;1;9999999;4,77;4,77;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2884;1;9999999;0,32;0,32;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2885;1;9999999;0,18;0,18;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2886;1;9999999;1,68;1,68;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2887;1;9999999;3,89;3,89;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2888;1;9999999;0,6;0,6;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;1531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2889;1;9999999;0,26;0,26;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2890;1;9999999;11,38;11,38;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2891;1;9999999;2,24;2,24;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2892;1;9999999;0,18;0,18;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2893;1;9999999;2,52;2,52;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2894;1;9999999;1,57;1,57;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2895;1;9999999;0,06;0,06;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;1010;0;982;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2896;1;9999999;58,31;58,31;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;1010;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2897;1;9999999;1,17;1,17;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;1010;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2898;1;9999999;4,78;4,78;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;26/09/2023;1010;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;29/09/2023
2899;1;9999999;15,83;477,02;VERITAS  S.P.A.; ;27/09/2023;1801;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2899;2;9999999;71,04;477,02;VERITAS  S.P.A.; ;27/09/2023;1801;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2899;3;9999999;96,35;477,02;VERITAS  S.P.A.; ;27/09/2023;1801;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2899;4;9999999;293,8;477,02;VERITAS  S.P.A.; ;27/09/2023;1801;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2900;1;9999999;160,64;160,64;VERITAS  S.P.A.; ;27/09/2023;2790;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2901;1;9999999;112,32;112,32;VERITAS  S.P.A.; ;27/09/2023;2792;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2902;1;9999999;33,49;1.210,01;VERITAS  S.P.A.; ;27/09/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2902;2;9999999;53,05;1.210,01;VERITAS  S.P.A.; ;27/09/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2902;3;9999999;53,05;1.210,01;VERITAS  S.P.A.; ;27/09/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2902;4;9999999;53,05;1.210,01;VERITAS  S.P.A.; ;27/09/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2902;5;9999999;53,05;1.210,01;VERITAS  S.P.A.; ;27/09/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2902;6;9999999;53,05;1.210,01;VERITAS  S.P.A.; ;27/09/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2902;7;9999999;55,88;1.210,01;VERITAS  S.P.A.; ;27/09/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2902;8;9999999;74,86;1.210,01;VERITAS  S.P.A.; ;27/09/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2902;9;9999999;114,83;1.210,01;VERITAS  S.P.A.; ;27/09/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2902;10;9999999;213,85;1.210,01;VERITAS  S.P.A.; ;27/09/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2902;11;9999999;451,85;1.210,01;VERITAS  S.P.A.; ;27/09/2023;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2903;1;9999999;53,05;4.349,60;VERITAS  S.P.A.; ;27/09/2023;4020;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2903;2;9999999;59,46;4.349,60;VERITAS  S.P.A.; ;27/09/2023;4020;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2903;3;9999999;4.237,09;4.349,60;VERITAS  S.P.A.; ;27/09/2023;4020;0;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2904;1;9999999;963,41;963,41;LEGGERE S.R.L.;Z673A59373;27/09/2023;4506;0;478;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;29/09/2023
2905;1;9999999;127,4;127,4;VERITAS  S.P.A.; ;27/09/2023;4527;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2906;1;9999999;40,37;349,97;VERITAS  S.P.A.; ;27/09/2023;5051;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2906;2;9999999;86,25;349,97;VERITAS  S.P.A.; ;27/09/2023;5051;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2906;3;9999999;223,35;349,97;VERITAS  S.P.A.; ;27/09/2023;5051;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2907;1;9999999;12,72;105,92;VERITAS  S.P.A.; ;27/09/2023;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2907;2;9999999;15,83;105,92;VERITAS  S.P.A.; ;27/09/2023;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2907;3;9999999;19,66;105,92;VERITAS  S.P.A.; ;27/09/2023;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2907;4;9999999;57,71;105,92;VERITAS  S.P.A.; ;27/09/2023;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2908;1;9999999;12,72;242,13;VERITAS  S.P.A.; ;27/09/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2908;2;9999999;12,72;242,13;VERITAS  S.P.A.; ;27/09/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2908;3;9999999;13,52;242,13;VERITAS  S.P.A.; ;27/09/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2908;4;9999999;14,15;242,13;VERITAS  S.P.A.; ;27/09/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2908;5;9999999;14,31;242,13;VERITAS  S.P.A.; ;27/09/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2908;6;9999999;14,31;242,13;VERITAS  S.P.A.; ;27/09/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2908;7;9999999;17,76;242,13;VERITAS  S.P.A.; ;27/09/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2908;8;9999999;17,76;242,13;VERITAS  S.P.A.; ;27/09/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2908;9;9999999;17,76;242,13;VERITAS  S.P.A.; ;27/09/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2908;10;9999999;21,55;242,13;VERITAS  S.P.A.; ;27/09/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2908;11;9999999;85,57;242,13;VERITAS  S.P.A.; ;27/09/2023;6905;0;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2909;1;9999999;14,31;131,29;VERITAS  S.P.A.; ;27/09/2023;7431;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2909;2;9999999;19,66;131,29;VERITAS  S.P.A.; ;27/09/2023;7431;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2909;3;9999999;25,37;131,29;VERITAS  S.P.A.; ;27/09/2023;7431;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2909;4;9999999;27,26;131,29;VERITAS  S.P.A.; ;27/09/2023;7431;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2909;5;9999999;44,69;131,29;VERITAS  S.P.A.; ;27/09/2023;7431;0;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2910;1;9999999;74,88;181,98;VERITAS  S.P.A.; ;27/09/2023;7552;1;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2910;2;9999999;107,1;181,98;VERITAS  S.P.A.; ;27/09/2023;7552;1;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;29/09/2023
2911;1;9999999;142;142;TKACHUK LILIYA;ZA73C3D9A8;27/09/2023;8204;4;717;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/09/2023
2912;1;9999999;62.554,47;62.554,47;AZIENDA ULSS N.2 - MARCA TREVIGIANA; ;27/09/2023;8360;0;774;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;29/09/2023
