Estrazione dati sui pagamenti;08-10-2021 -;11:20:36;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2686;1;9999999;103,7;103,7;CENTRO STUDI AMM.VI M.T.;ZE931E24D6;15/09/2021;560;0;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17/09/2021
2687;1;9999999;69,98;69,98;CONTARINA S.P.A.;;15/09/2021;8740;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/09/2021
2688;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;16/09/2021;4742;0;880;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;20/09/2021
2689;1;9999999;460;460;CONSIGLIO DI BACINO PRIULA;;16/09/2021;6278;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/09/2021
2690;1;9999999;101,2;101,2;CONSIGLIO DI BACINO PRIULA;;16/09/2021;6278;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20/09/2021
2691;1;9999999;1.537,64;1.537,64;SOGESI SRL;ZAF3268FF6;16/09/2021;1798;0;741;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20/09/2021
2692;1;9999999;-22,57;376,03;ECOFIN S.r.l.;ZE13168291;17/09/2021;5080;0;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/09/2021
2692;2;9999999;398,6;376,03;ECOFIN S.r.l.;ZE13168291;17/09/2021;5080;0;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/09/2021
2693;1;9999999;153,11;153,11;AUTOFF.F.LLI DAL BO DI DAL BO MARIO & C. SAS;Z6232E36C6;17/09/2021;2422;1;871;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;21/09/2021
2784;1;9999999;8.750,44;8.750,44;AMMINISTRATORI COMUNALI;;17/09/2021;74;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/09/2021
2790;1;9999999;19.972,10;19.972,10;U.L.S.S. N. 2 MARCA TREVIGIANA;;21/09/2021;8360;0;890;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;20;Trasferimenti correnti a Aziende sanitarie locali a titolo di finanziamento del servizio sanitario nazionale;24/09/2021
2791;1;9999999;353,8;719,8;INIZIATIVE UNINDUSTRIA SRL;ZE532B14C3;21/09/2021;8204;4;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/09/2021
2791;2;9999999;366;719,8;INIZIATIVE UNINDUSTRIA SRL;ZE532B14C3;21/09/2021;8204;4;745;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/09/2021
2792;1;9999999;750;2.016,00;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;21/09/2021;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/09/2021
2792;2;9999999;1.266,00;2.016,00;CONSORZIO PROVINCIALE INTESA-CCA SOC.COOP.SOCIALECONSORTILE;Z282F8BE81;21/09/2021;8204;4;1261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/09/2021
2793;1;9999999;2.287,50;2.287,50;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;ZA926715C5;21/09/2021;820;0;1464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;23/09/2021
2794;1;9999999;2,76;2,76;SINERGAS SPA;85765107F1;23/09/2021;1346;0;566;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2795;1;9999999;-15,96;93,09;SINERGAS SPA;85765107F1;23/09/2021;1801;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2795;2;9999999;4,51;93,09;SINERGAS SPA;85765107F1;23/09/2021;1801;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2795;3;9999999;16,62;93,09;SINERGAS SPA;85765107F1;23/09/2021;1801;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2795;4;9999999;23,69;93,09;SINERGAS SPA;85765107F1;23/09/2021;1801;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2795;5;9999999;64,23;93,09;SINERGAS SPA;85765107F1;23/09/2021;1801;0;554;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2796;1;9999999;27,84;27,84;SINERGAS SPA;85765107F1;23/09/2021;2792;0;556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2797;1;9999999;-260,9;2.165,29;SINERGAS SPA;85765107F1;23/09/2021;2973;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2797;2;9999999;-79,51;2.165,29;SINERGAS SPA;85765107F1;23/09/2021;2973;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2797;3;9999999;43,52;2.165,29;SINERGAS SPA;85765107F1;23/09/2021;2973;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2797;4;9999999;126,23;2.165,29;SINERGAS SPA;85765107F1;23/09/2021;2973;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2797;5;9999999;146,79;2.165,29;SINERGAS SPA;85765107F1;23/09/2021;2973;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2797;6;9999999;173,23;2.165,29;SINERGAS SPA;85765107F1;23/09/2021;2973;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2797;7;9999999;2.015,93;2.165,29;SINERGAS SPA;85765107F1;23/09/2021;2973;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2798;1;9999999;166,24;166,24;SINERGAS SPA;85765107F1;23/09/2021;4020;0;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2799;1;9999999;42,2;42,2;SINERGAS SPA;85765107F1;23/09/2021;4527;0;559;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2800;1;9999999;7,24;7,24;SINERGAS SPA;85765107F1;23/09/2021;4686;0;560;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2801;1;9999999;4,89;395,49;SINERGAS SPA;85765107F1;23/09/2021;5050;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2801;2;9999999;390,6;395,49;SINERGAS SPA;85765107F1;23/09/2021;5050;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2802;1;9999999;10,01;10,01;SINERGAS SPA;85765107F1;23/09/2021;5051;0;562;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2803;1;9999999;78,12;78,12;SINERGAS SPA;85765107F1;23/09/2021;6461;0;563;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2804;1;9999999;3,46;3,46;SINERGAS SPA;85765107F1;23/09/2021;6647;0;565;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2805;1;9999999;18,56;18,56;SINERGAS SPA;85765107F1;23/09/2021;7552;1;564;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/09/2021
2806;1;9999999;11,63;419,64;VERITAS S.P.A.;;23/09/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2806;2;9999999;15,06;419,64;VERITAS S.P.A.;;23/09/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2806;3;9999999;15,06;419,64;VERITAS S.P.A.;;23/09/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2806;4;9999999;16,7;419,64;VERITAS S.P.A.;;23/09/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2806;5;9999999;18,36;419,64;VERITAS S.P.A.;;23/09/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2806;6;9999999;20;419,64;VERITAS S.P.A.;;23/09/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2806;7;9999999;24,87;419,64;VERITAS S.P.A.;;23/09/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2806;8;9999999;29,86;419,64;VERITAS S.P.A.;;23/09/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2806;9;9999999;38,07;419,64;VERITAS S.P.A.;;23/09/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2806;10;9999999;230,03;419,64;VERITAS S.P.A.;;23/09/2021;1801;0;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2807;1;9999999;147,1;147,1;VERITAS S.P.A.;;23/09/2021;2790;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2808;1;9999999;221,8;221,8;VERITAS S.P.A.;;23/09/2021;2792;0;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2809;1;9999999;45,49;1.850,63;VERITAS S.P.A.;;23/09/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2809;2;9999999;46,34;1.850,63;VERITAS S.P.A.;;23/09/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2809;3;9999999;46,34;1.850,63;VERITAS S.P.A.;;23/09/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2809;4;9999999;46,34;1.850,63;VERITAS S.P.A.;;23/09/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2809;5;9999999;46,34;1.850,63;VERITAS S.P.A.;;23/09/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2809;6;9999999;46,34;1.850,63;VERITAS S.P.A.;;23/09/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2809;7;9999999;51,02;1.850,63;VERITAS S.P.A.;;23/09/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2809;8;9999999;75,8;1.850,63;VERITAS S.P.A.;;23/09/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2809;9;9999999;151,28;1.850,63;VERITAS S.P.A.;;23/09/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2809;10;9999999;323,55;1.850,63;VERITAS S.P.A.;;23/09/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2809;11;9999999;971,79;1.850,63;VERITAS S.P.A.;;23/09/2021;2973;0;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2810;1;9999999;46,34;1.978,52;VERITAS S.P.A.;;23/09/2021;4020;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2810;2;9999999;46,34;1.978,52;VERITAS S.P.A.;;23/09/2021;4020;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2810;3;9999999;1.885,84;1.978,52;VERITAS S.P.A.;;23/09/2021;4020;0;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2811;1;9999999;15,09;61,43;VERITAS S.P.A.;;23/09/2021;4527;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2811;2;9999999;46,34;61,43;VERITAS S.P.A.;;23/09/2021;4527;0;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2812;1;9999999;24,77;1.103,54;VERITAS S.P.A.;;23/09/2021;5051;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2812;2;9999999;161,15;1.103,54;VERITAS S.P.A.;;23/09/2021;5051;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2812;3;9999999;917,62;1.103,54;VERITAS S.P.A.;;23/09/2021;5051;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2813;1;9999999;958,68;958,68;VERITAS S.P.A.;;23/09/2021;5700;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2814;1;9999999;15,06;69,07;VERITAS S.P.A.;;23/09/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2814;2;9999999;16,7;69,07;VERITAS S.P.A.;;23/09/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2814;3;9999999;16,7;69,07;VERITAS S.P.A.;;23/09/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2814;4;9999999;20,61;69,07;VERITAS S.P.A.;;23/09/2021;6461;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2815;1;9999999;11,63;226,43;VERITAS S.P.A.;;23/09/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2815;2;9999999;11,63;226,43;VERITAS S.P.A.;;23/09/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2815;3;9999999;13,01;226,43;VERITAS S.P.A.;;23/09/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2815;4;9999999;13,7;226,43;VERITAS S.P.A.;;23/09/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2815;5;9999999;15,06;226,43;VERITAS S.P.A.;;23/09/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2815;6;9999999;15,06;226,43;VERITAS S.P.A.;;23/09/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2815;7;9999999;15,06;226,43;VERITAS S.P.A.;;23/09/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2815;8;9999999;16,7;226,43;VERITAS S.P.A.;;23/09/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2815;9;9999999;17,85;226,43;VERITAS S.P.A.;;23/09/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2815;10;9999999;18,36;226,43;VERITAS S.P.A.;;23/09/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2815;11;9999999;18,36;226,43;VERITAS S.P.A.;;23/09/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2815;12;9999999;18,36;226,43;VERITAS S.P.A.;;23/09/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2815;13;9999999;18,36;226,43;VERITAS S.P.A.;;23/09/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2815;14;9999999;23,29;226,43;VERITAS S.P.A.;;23/09/2021;6905;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2816;1;9999999;13,7;135,4;VERITAS S.P.A.;;23/09/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2816;2;9999999;15,06;135,4;VERITAS S.P.A.;;23/09/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2816;3;9999999;28,17;135,4;VERITAS S.P.A.;;23/09/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2816;4;9999999;28,17;135,4;VERITAS S.P.A.;;23/09/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2816;5;9999999;50,3;135,4;VERITAS S.P.A.;;23/09/2021;7431;0;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2817;1;9999999;98,06;245,92;VERITAS S.P.A.;;23/09/2021;7552;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2817;2;9999999;147,86;245,92;VERITAS S.P.A.;;23/09/2021;7552;1;371;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/09/2021
2818;1;9999999;140,1;140,1;ABACO S.P.A.;ZF930EB5F0;23/09/2021;1010;0;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/09/2021
2819;1;9999999;1.229,70;10.826,85;MYO SPA;ZDB3293D67;23/09/2021;10785;0;776;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;28/09/2021
2819;2;9999999;2.108,53;10.826,85;MYO SPA;ZDB3293D67;23/09/2021;10785;0;776;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;28/09/2021
2819;3;9999999;2.874,31;10.826,85;MYO SPA;ZDB3293D67;23/09/2021;10785;0;776;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;28/09/2021
2819;4;9999999;4.614,31;10.826,85;MYO SPA;ZDB3293D67;23/09/2021;10785;0;776;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;28/09/2021
2820;1;9999999;12.688,00;12.688,00;SCOMPARIN SERVICE & GARDENS DI SCOMPARIN M.;Z2C3242A2D;23/09/2021;18105;0;654;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;28/09/2021
2821;1;9999999;191,49;191,49;ABACO S.P.A.;6565473FB3;23/09/2021;1010;0;1285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/09/2021
2822;1;9999999;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/09/2021;8361;0;895;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2021
2823;1;9999999;48;48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/09/2021;8361;0;897;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2021
2824;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/09/2021;8139;0;896;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/09/2021
2825;1;9999999;1.896,18;1.896,18;TELECOM ITALIA S.P.A.;ZDD2A9CDD3;24/09/2021;1801;1;1445;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/09/2021
2826;1;9999999;515,88;515,88;TELECOM ITALIA S.P.A.;Z7E29E2043;24/09/2021;1801;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28/09/2021
2827;1;9999999;494,5;494,5;TELECOM ITALIA S.P.A.;ZDD2A9CDD3;24/09/2021;2790;1;888;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/09/2021
2828;1;9999999;178,71;178,71;TELECOM ITALIA S.P.A.;ZDD2A9CDD3;24/09/2021;2792;1;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/09/2021
2829;1;9999999;710,11;710,11;TELECOM ITALIA S.P.A.;ZDD2A9CDD3;24/09/2021;2973;1;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/09/2021
2830;1;9999999;1.091,53;1.091,53;TELECOM ITALIA S.P.A.;ZDD2A9CDD3;24/09/2021;2973;1;889;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28/09/2021
2831;1;9999999;151,03;151,03;TELECOM ITALIA S.P.A.;ZDD2A9CDD3;24/09/2021;6642;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;28/09/2021
2832;1;9999999;2.135,00;2.135,00;HALLEY VENETO SRL;Z303263BBA;24/09/2021;557;0;725;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;28/09/2021
2833;1;9999999;613,92;613,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/09/2021;8361;2;900;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;30/09/2021
