Estrazione dati sui pagamenti;23-04-2021 -;12:21:04;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1129;1;9999999;43,93;43,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1130;1;9999999;145,6;145,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1131;1;9999999;323,77;323,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1132;1;9999999;322,2;322,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1133;1;9999999;143,15;143,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1134;1;9999999;42,31;42,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1135;1;9999999;35,29;80,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1135;2;9999999;44,97;80,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1136;1;9999999;228,65;228,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1137;1;9999999;25,28;25,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1138;1;9999999;94,55;94,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1139;1;9999999;328,1;328,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1140;1;9999999;93,63;93,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1141;1;9999999;230,1;542,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1141;2;9999999;312,33;542,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1142;1;9999999;275,54;1.082,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1142;2;9999999;398,24;1.082,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1142;3;9999999;409,03;1.082,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1143;1;9999999;98,25;98,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1144;1;9999999;134,23;343,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1144;2;9999999;209,1;343,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1145;1;9999999;93,63;93,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1146;1;9999999;247,3;568,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1146;2;9999999;321,49;568,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1147;1;9999999;317,05;317,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1148;1;9999999;84,46;84,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1149;1;9999999;326,55;326,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1150;1;9999999;45,96;102,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1150;2;9999999;56,21;102,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1151;1;9999999;42,31;42,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1152;1;9999999;235,55;482,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1152;2;9999999;247,3;482,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1153;1;9999999;37,27;37,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1154;1;9999999;142;142;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1155;1;9999999;121,5;121,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1156;1;9999999;686;686;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1157;1;9999999;32,6;32,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1158;1;9999999;164,1;164,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/03/2021;4050;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/03/2021
1159;1;9999999;793;793;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;25/03/2021;1812;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;29/03/2021
1160;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2021;8361;0;347;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2021
1161;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2021;8361;0;348;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2021
1162;1;9999999;800;800;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2021;8361;0;349;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2021
1163;1;9999999;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2021;8361;0;350;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2021
1164;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2021;8361;0;351;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2021
1165;1;9999999;1.000,00;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2021;8361;0;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2021
1166;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2021;8361;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2021
1169;1;9999999;90,39;90,39;TESSER ANTENNE S.R.L.;Z2330D437D;25/03/2021;1185;17;288;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/03/2021
1170;1;9999999;10.000,00;10.000,00;PARROCCHIA DI FRESCADA;;25/03/2021;11990;0;1237;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;29/03/2021
1171;1;9999999;732;732;ISNG SRL;ZED2C3C2DA;25/03/2021;4529;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29/03/2021
1172;1;9999999;1.242,00;1.242,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2021;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2021
1173;1;9999999;131,67;3.019,63;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1173;2;9999999;131,67;3.019,63;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1173;3;9999999;184,34;3.019,63;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1173;4;9999999;522,29;3.019,63;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1173;5;9999999;921,69;3.019,63;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1173;6;9999999;1.127,97;3.019,63;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1174;1;9999999;196,05;9.368,56;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1174;2;9999999;209,65;9.368,56;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1174;3;9999999;294,47;9.368,56;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1174;4;9999999;503,15;9.368,56;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1174;5;9999999;913,43;9.368,56;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1174;6;9999999;1.368,34;9.368,56;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1174;7;9999999;2.370,35;9.368,56;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1174;8;9999999;3.513,12;9.368,56;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;4261;0;957;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1175;1;9999999;-29,54;1.424,72;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1175;2;9999999;281,94;1.424,72;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1175;3;9999999;569,49;1.424,72;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1175;4;9999999;602,83;1.424,72;SERENISSIMA RISTORAZIONE SPA;7990825D62;25/03/2021;7553;1;958;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;29/03/2021
1176;1;9999999;13.590,76;13.590,76;CODESS SOCIALE-COOP. ONLUS;7165065EAC;25/03/2021;8250;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;29/03/2021
1177;1;9999999;2.092,30;2.092,30;FORINT S.P.A.;Z032F101CA;25/03/2021;2190;1;1088;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;30/03/2021
1178;1;9999999;2.287,50;2.287,50;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;ZA926715C5;25/03/2021;820;0;1464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;29/03/2021
1179;1;9999999;117,94;117,94;ENEL ENERGIA SPA;8133291C0C;25/03/2021;1346;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1180;1;9999999;58,9;2.859,22;ENEL ENERGIA SPA;8133291C0C;25/03/2021;1801;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1180;2;9999999;219,94;2.859,22;ENEL ENERGIA SPA;8133291C0C;25/03/2021;1801;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1180;3;9999999;332,58;2.859,22;ENEL ENERGIA SPA;8133291C0C;25/03/2021;1801;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1180;4;9999999;376,83;2.859,22;ENEL ENERGIA SPA;8133291C0C;25/03/2021;1801;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1180;5;9999999;1.870,97;2.859,22;ENEL ENERGIA SPA;8133291C0C;25/03/2021;1801;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1181;1;9999999;238,61;495,92;ENEL ENERGIA SPA;8133291C0C;25/03/2021;2973;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1181;2;9999999;257,31;495,92;ENEL ENERGIA SPA;8133291C0C;25/03/2021;2973;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1182;1;9999999;770,2;770,2;ENEL ENERGIA SPA;8133291C0C;25/03/2021;4527;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1183;1;9999999;57,14;57,14;ENEL ENERGIA SPA;8133291C0C;25/03/2021;4686;1;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1184;1;9999999;7,73;2.040,68;ENEL ENERGIA SPA;8133291C0C;25/03/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1184;2;9999999;8,13;2.040,68;ENEL ENERGIA SPA;8133291C0C;25/03/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1184;3;9999999;8,75;2.040,68;ENEL ENERGIA SPA;8133291C0C;25/03/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1184;4;9999999;10,17;2.040,68;ENEL ENERGIA SPA;8133291C0C;25/03/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1184;5;9999999;11,61;2.040,68;ENEL ENERGIA SPA;8133291C0C;25/03/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1184;6;9999999;12,18;2.040,68;ENEL ENERGIA SPA;8133291C0C;25/03/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1184;7;9999999;14,03;2.040,68;ENEL ENERGIA SPA;8133291C0C;25/03/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1184;8;9999999;18,93;2.040,68;ENEL ENERGIA SPA;8133291C0C;25/03/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1184;9;9999999;19,24;2.040,68;ENEL ENERGIA SPA;8133291C0C;25/03/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1184;10;9999999;19,84;2.040,68;ENEL ENERGIA SPA;8133291C0C;25/03/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1184;11;9999999;21,35;2.040,68;ENEL ENERGIA SPA;8133291C0C;25/03/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
1184;12;9999999;22,08;2.040,68;ENEL ENERGIA SPA;8133291C0C;25/03/2021;5930;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/03/2021
