Estrazione dati sui pagamenti;14-01-2019 -;09:40:11;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
3892;1;2335;30,74;30,74;MAGGIOLI SPA;Z762596493;10/12/2018;1470;0;1273;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/12/2018
3893;1;2336;6.460,00;6.460,00;FONDAZIONE OPERA MONTEGRAPPA;ZF61DD1A96;10/12/2018;8204;4;454;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/12/2018
3894;1;2337;1.500,00;1.500,00;FONDAZIONE OPERA MONTEGRAPPA;ZF61DD1A96;10/12/2018;8242;0;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/12/2018
3895;1;2338;1.900,00;1.900,00;GIES S.R.L.;Z892497EDE;10/12/2018;810;0;967;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/12/2018
3896;1;2349;3.055,19;3.055,19;CASAGRANDE PAOLO - VENTOTTO PELLICOLE;Z2C1F9AD58;10/12/2018;4030;0;1104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11/12/2018
3897;1;2339;128,15;128,15;MARCHIOL S.P.A.;Z31224213A;10/12/2018;1147;1;303;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;11/12/2018
3898;1;2340;203,6;203,6;MARCHIOL S.P.A.;Z31224213A;10/12/2018;5840;0;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;11/12/2018
3899;1;2341;822,07;822,07;MARCHIOL S.P.A.;Z31224213A;10/12/2018;5840;0;1253;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/12/2018
3900;1;2498;116,06;116,06;ACQUAJET SRL;ZDA24AD93C;10/12/2018;7435;1;1002;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;24/12/2018
3901;1;2499;746,24;746,24;ACQUAJET SRL;ZDA24AD93C;10/12/2018;7435;1;1256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;24/12/2018
3902;1;2342;1.255,38;1.255,38;TERMICA SILE S.N.C.;ZDD25DB5DF;10/12/2018;7550;0;1295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/12/2018
3903;1;2343;1.527,44;1.527,44;TERMICA SILE S.N.C.;ZDD25DB5DF;10/12/2018;4540;0;1296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11/12/2018
3904;1;2344;109,8;109,8;MIOZZO SRL;Z501E336CB;10/12/2018;1344;1;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/12/2018
3905;1;2500;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;10/12/2018;7462;0;1347;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/12/2018
3906;1;2355;100;100;CONSORZIO DI BONIFICA ACQUE RISORGIVE;;11/12/2018;1344;0;1387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/12/2018
4061;1;2460;8.750,44;8.750,44;AMMINISTRATORI COMUNALI;;11/12/2018;74;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/12/2018
4064;1;2389;21,64;21,64;COMUNE DI VENEZIA - SERVIZIO NOTIFICHE;;12/12/2018;675;0;1386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/12/2018
4065;1;2390;11,83;11,83;COMUNE DI ARZIGNANO;;12/12/2018;675;0;1386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/12/2018
4066;1;2391;11,76;11,76;COMUNE DI BELLUNO;;12/12/2018;675;0;1386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/12/2018
4067;1;2392;9,98;9,98;COMUNE DI CAMPOSAMPIERO;;12/12/2018;675;0;1386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/12/2018
4068;1;2393;5,88;5,88;COMUNE DI MASSA;;12/12/2018;675;0;1386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/12/2018
4069;1;2394;5,88;5,88;COMUNE DI QUINTO DI TREVISO;;12/12/2018;675;0;1386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/12/2018
4070;1;2395;5,88;5,88;COMUNE DI ROVIGO;;12/12/2018;675;0;1386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/12/2018
4071;1;2396;9,98;9,98;COMUNE DI VICENZA;;12/12/2018;675;0;1386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;14/12/2018
4072;1;2366;450;450;AZ. AGRICOLA CAGNIN ANNA MARIA;;12/12/2018;8204;4;999;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/12/2018
4073;1;2397;9,09;9,09;U.L.S.S. 2 - MARCA TREVIGIANA;Z3721C3F14;12/12/2018;2442;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/12/2018
4074;1;2354;?0,24;?0,24;U.L.S.S. 2 - MARCA TREVIGIANA;Z3721C3F14;12/12/2018;2442;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/12/2018
4075;1;2367;90;90;KUWAIT PETROLEUM ITALIA SPA;64621563D4;12/12/2018;418;0;1250;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/12/2018
4076;1;2368;200,08;200,08;KUWAIT PETROLEUM ITALIA SPA;64621563D4;12/12/2018;1307;0;1251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/12/2018
4077;1;2369;260;260;KUWAIT PETROLEUM ITALIA SPA;64621563D4;12/12/2018;2197;0;1252;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/12/2018
4078;1;2370;475,8;475,8;FAGGIONATO ROBERTO;Z442611B7D;12/12/2018;31;0;1331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;13/12/2018
4079;1;2371;198;198;BALDOIN S.R.L.;Z5C2580C49;12/12/2018;650;0;1198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/12/2018
4080;1;2372;194,29;194,29;C.V.E. CENTRO VERIFICHE EUROPEE S.R.L.;Z7D25DFC15;12/12/2018;1342;0;1304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;13/12/2018
4081;1;2377;80;80;CENTRO STUDI AMM.VI M.T.;Z732595DE2;12/12/2018;557;0;1191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;13/12/2018
4082;1;2373;701,22;701,22;ASSOCIAZIONE AUSER PROVINCIALE DI TREVISO;;12/12/2018;4770;0;1391;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;13/12/2018
4083;1;2374;41,6;93,89;SOENERGY SRL;7459712D12;12/12/2018;1346;0;1068;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/12/2018
4083;2;2374;52,29;93,89;SOENERGY SRL;7459712D12;12/12/2018;1346;0;1068;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;13/12/2018
4085;1;2398;1.696,51;1.696,51;ANAS SPA;;14/12/2018;7022;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;17/12/2018
4086;1;2399;23,29;23,29;ANAS SPA;;14/12/2018;5800;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;17/12/2018
4087;1;2400;96,71;96,71;ANAS SPA;;14/12/2018;5800;0;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;17/12/2018
4088;1;2401;8,81;8,81;ANAS SPA;;14/12/2018;5800;0;1414;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;17/12/2018
4089;1;2402;493,83;493,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;14/12/2018;8394;0;1415;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17/12/2018
4090;1;2403;406,38;406,38;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;14/12/2018;2790;0;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/12/2018
4091;1;2404;458,17;458,17;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;14/12/2018;2792;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/12/2018
4092;1;2405;2.710,06;2.710,06;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;14/12/2018;2973;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/12/2018
4093;1;2406;1.255,95;1.255,95;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;14/12/2018;4020;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/12/2018
4094;1;2407;219,09;219,09;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;14/12/2018;5050;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/12/2018
4095;1;2408;576,37;576,37;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;14/12/2018;7552;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/12/2018
4096;1;2409;6.300,00;6.300,00;PRO LOCO PREGANZIOL;;14/12/2018;5412;0;525;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/12/2018
4097;1;2410;22,57;22,57;CANOVA SOC.LIBRARIA EDITRICE A R.L.;ZF325AAA72;14/12/2018;2882;0;1195;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;17/12/2018
4098;1;2411;122;122;A.S.D. CENTRO YOGA YOKO;Z32253BEAF;14/12/2018;4529;0;1139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/12/2018
4099;1;2412;976;976;SO.GE.DI.CO. SRL;Z3C2612AFB;14/12/2018;2980;1;1339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;17/12/2018
4100;1;2413;512,4;512,4;FAVARETTO S.N.C. DI FAVARETTO CLAUDIO & C .;Z402540135;14/12/2018;6950;0;1178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/12/2018
4101;1;2414;34,06;34,06;EDILVERDE S.R.L.;ZB0235C142;14/12/2018;1300;0;545;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/12/2018
4102;1;2415;1.065,83;1.065,83;EDILVERDE S.R.L.;ZB0235C142;14/12/2018;5620;2;544;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17/12/2018
4103;1;2418;95;95;CENTRO STUDI AMM.VI M.T.;Z6C25997CE;14/12/2018;557;0;1208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17/12/2018
4104;1;2419;190;190;CENTRO STUDI AMM.VI M.T.;Z3425E4688;14/12/2018;559;0;1303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;17/12/2018
4105;1;2416;1.207,80;1.207,80;VETRERIA ARTIGIANA RACHELLO SAS;Z4125A1C58;14/12/2018;2980;1;1244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/12/2018
4106;1;2417;150;150;LAVORO IN SICUREZZA S.R.L.;;14/12/2018;678;0;1294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;17/12/2018
4107;1;2459;3.953,22;3.953,22;COMUNE DI TREVISO;;17/12/2018;1810;0;1431;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;18/12/2018
4108;1;2431;382,96;382,96;F.LLI LANDO SPA;Z1722B574E;17/12/2018;8134;0;1309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/12/2018
4109;1;2432;1.717,04;1.717,04;F.LLI LANDO SPA;Z1722B574E;17/12/2018;8170;0;1308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/12/2018
4110;1;2433;7.572,33;7.572,33;CONTARINA S.P.A.;?0000000000;17/12/2018;4392;0;1432;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;18/12/2018
4111;1;2434;265,96;265,96;CIMA IMPIANTI S.R.L.;ZC71BD0256;17/12/2018;1185;1;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/12/2018
4112;1;2435;324,52;324,52;CIMA IMPIANTI S.R.L.;ZC71BD0256;17/12/2018;2980;1;1256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/12/2018
4113;1;2436;495,32;495,32;CIMA IMPIANTI S.R.L.;ZC71BD0256;17/12/2018;4030;0;1257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/12/2018
4114;1;2437;324,52;324,52;CIMA IMPIANTI S.R.L.;ZC71BD0256;17/12/2018;4540;0;1258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/12/2018
4115;1;2438;1.494,12;1.494,12;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;1185;1;1301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/12/2018
4116;1;2439;95,89;95,89;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;1185;1;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/12/2018
4117;1;2440;213,92;213,92;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;1185;2;1298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/12/2018
4118;1;2441;171,41;171,41;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;1185;2;580;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/12/2018
4119;1;2442;369,35;369,35;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;2760;0;1296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/12/2018
4120;1;2443;327,39;327,39;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;2770;1;1295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/12/2018
4121;1;2444;2.073,62;2.073,62;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;2980;1;1292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/12/2018
4122;1;2445;181,67;181,67;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;2980;1;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;18/12/2018
4123;1;2446;579,92;579,92;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;4030;0;1294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/12/2018
4124;1;2447;136,27;136,27;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;4030;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/12/2018
4125;1;2448;481,77;481,77;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;4540;0;1302;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/12/2018
4126;1;2449;21,1;21,1;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;4660;0;1300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/12/2018
4127;1;2450;17,69;17,69;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;4660;0;582;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/12/2018
4128;1;2451;59,72;59,72;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;4720;0;1297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/12/2018
4129;1;2452;510,44;510,44;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;5080;0;1293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/12/2018
4130;1;2453;156,59;156,59;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;6590;1;1299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18/12/2018
4131;1;2454;60,63;60,63;ANTINFORTUNISTICA DALCA SRL;ZAA20A92D1;17/12/2018;6590;1;581;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/12/2018
4132;1;2385;12,5;12,5;UNICREDIT S.P.A. - EX FCN;ZDB24E918A;18/12/2018;820;0;1043;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18/12/2018
4135;1;2463;1.207,80;1.207,80;AZ. AGR. CADORIN SRL;ZCC25D2BF2;19/12/2018;15925;3;740;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/12/2018
4136;1;2464;112,24;438,64;MAGGIOLI SPA;Z762596493;19/12/2018;1470;0;1273;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;20/12/2018
4136;2;2464;326,4;438,64;MAGGIOLI SPA;Z762596493;19/12/2018;1470;0;1273;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;20/12/2018
4137;1;2381;963,89;963,89;AGENZIA DELLE ENTRATE DI TREVISO;;19/12/2018;1904;0;1350;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;19/12/2018
4139;1;2465;682,12;682,12;COLIBRI' SYSTEM S.P.A.;Z4725DF755;19/12/2018;4506;1;1298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/12/2018
4140;1;2466;75,81;75,81;COLIBRI' SYSTEM S.P.A.;Z4725DF755;19/12/2018;4630;0;1299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/12/2018
4141;1;2467;570,96;570,96;BIANCHIN EMANUELE;Z3D25739F4;19/12/2018;11302;2;1189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/12/2018
4142;1;2478;9,9;9,9;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;19/12/2018;432;0;1118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/12/2018
4144;1;2480;20;20;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;19/12/2018;1300;0;1102;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20/12/2018
4147;1;2483;110;664;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;19/12/2018;1779;0;1115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;20/12/2018
4147;2;2483;173;664;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;19/12/2018;1779;0;1115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;20/12/2018
4147;3;2483;381;664;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;19/12/2018;1779;0;1115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;20/12/2018
4148;1;2484;40;40;COMUNE DI PREGANZIOL - ECONOMO MARTON PAOLA;;19/12/2018;1793;0;1122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;20/12/2018
