NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1903;1;9999999;0,2;0,2;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;13/06/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/06/2023
1904;1;9999999;1,6;1,6;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;13/06/2023;2351;1;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/06/2023
1905;1;9999999;1,41;1,41;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;13/06/2023;2351;1;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/06/2023
1906;1;9999999;0,15;0,15;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;13/06/2023;2351;1;1063;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/06/2023
1907;1;9999999;0,13;0,13;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;13/06/2023;2351;1;1531;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/06/2023
1908;1;9999999;0,91;0,91;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;13/06/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/06/2023
1909;1;9999999;0,1;0,1;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;13/06/2023;2351;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/06/2023
1910;1;9999999;1,5;1,5;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;13/06/2023;2351;1;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/06/2023
1911;1;9999999;1,26;1,26;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;13/06/2023;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/06/2023
1912;1;9999999;44,69;44,69;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;13/06/2023;2351;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/06/2023
1913;1;9999999;0,03;0,03;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;13/06/2023;1010;0;982;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/06/2023
1914;1;9999999;0,69;0,69;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;13/06/2023;1010;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/06/2023
1915;1;9999999;0,57;0,57;AGENZIA DELLE ENTRATE-RISCOSSIONE; ;13/06/2023;1010;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;16/06/2023
1916;1;9999999;15.914,00;15.914,00;CASSA DEPOSITI E PRESTITI; ;14/06/2023;1861;0;532;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1917;1;9999999;1.277,95;5.448,97;CASSA DEPOSITI E PRESTITI; ;14/06/2023;2830;0;533;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1917;2;9999999;4.171,02;5.448,97;CASSA DEPOSITI E PRESTITI; ;14/06/2023;2830;0;533;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1918;1;9999999;665,45;665,45;CASSA DEPOSITI E PRESTITI; ;14/06/2023;5830;0;534;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1919;1;9999999;1.939,75;1.939,75;CASSA DEPOSITI E PRESTITI; ;14/06/2023;7050;0;535;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1920;1;9999999;3.635,43;3.635,43;CASSA DEPOSITI E PRESTITI; ;14/06/2023;7053;0;536;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1921;1;9999999;2.751,01;2.751,01;CASSA DEPOSITI E PRESTITI; ;14/06/2023;7054;0;537;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;29/06/2023
1924;1;9999999;1.417,64;1.417,64;GAMMASPORT S.R.L.;Z833B07896;16/06/2023;7440;0;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;20/06/2023
1925;1;9999999;18.263,40;18.263,40;DAVANZO SCAVI S.R.L.;Z4137C8D36;16/06/2023;15010;6;1263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;20/06/2023
1927;1;9999999;1.384,69;1.384,69;ABACO S.P.A.;9,44E+58;16/06/2023;1010;0;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/06/2023
1928;1;9999999;800;800;SOGEST ITALIA SRL;Z08372EAAD;16/06/2023;1185;1;715;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/06/2023
1929;1;9999999;100;100;SOGEST ITALIA SRL;Z08372EAAD;16/06/2023;1185;2;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/06/2023
1930;1;9999999;1.683,52;1.683,52;SOGEST ITALIA SRL;Z08372EAAD;16/06/2023;1805;0;714;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;20/06/2023
1931;1;9999999;1.082,24;1.082,24;INIZIATIVE UNINDUSTRIA SRL; ;16/06/2023;8204;4;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/06/2023
1932;1;9999999;11.542,13;11.542,13;CODESS SOCIALE-COOP. ONLUS;9120417633;16/06/2023;8250;0;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;20/06/2023
1933;1;9999999;1.309,00;1.309,00;TRE ZETA SERVIZI SNC DI ZANATTA NICOLA E LUCA;ZF73B3B6EF;16/06/2023;11302;8;477;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;20/06/2023
1934;1;9999999;4.800,00;4.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;16/06/2023;9445;0;1074;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;20/06/2023
1935;1;9999999;719,84;719,84;ABACO S.P.A.;9,44E+58;16/06/2023;1010;0;1259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;20/06/2023
1936;1;9999999;62.554,47;62.554,47;AZIENDA ULSS N.2 - MARCA TREVIGIANA; ;16/06/2023;8360;0;539;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;20/06/2023
1939;1;9999999;11.294,41;11.294,41;AMMINISTRATORI COMUNALI; ;20/06/2023;74;0;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;23/06/2023
1984;1;9999999;19,4;19,4;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE); ;20/06/2023;1786;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;23/06/2023
2043;1;9999999;107,59;107,59;ENEL ENERGIA SPA;9619395FDC;20/06/2023;1346;0;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2044;1;9999999;45,66;2.936,75;ENEL ENERGIA SPA;9619395FDC;20/06/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2044;2;9999999;135,12;2.936,75;ENEL ENERGIA SPA;9619395FDC;20/06/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2044;3;9999999;238,06;2.936,75;ENEL ENERGIA SPA;9619395FDC;20/06/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2044;4;9999999;419,56;2.936,75;ENEL ENERGIA SPA;9619395FDC;20/06/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2044;5;9999999;594,05;2.936,75;ENEL ENERGIA SPA;9619395FDC;20/06/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2044;6;9999999;1.504,30;2.936,75;ENEL ENERGIA SPA;9619395FDC;20/06/2023;1801;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2045;1;9999999;453,84;453,84;SOGEST ITALIA SRL;Z08372EAAD;20/06/2023;1805;0;714;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;23/06/2023
2046;1;9999999;165,87;427,77;ENEL ENERGIA SPA;9619395FDC;20/06/2023;2973;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2046;2;9999999;261,9;427,77;ENEL ENERGIA SPA;9619395FDC;20/06/2023;2973;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2047;1;9999999;212,78;4.265,35;SERENISSIMA RISTORAZIONE SPA;932853027C;20/06/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/06/2023
2047;2;9999999;217,62;4.265,35;SERENISSIMA RISTORAZIONE SPA;932853027C;20/06/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/06/2023
2047;3;9999999;227,29;4.265,35;SERENISSIMA RISTORAZIONE SPA;932853027C;20/06/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/06/2023
2047;4;9999999;710,89;4.265,35;SERENISSIMA RISTORAZIONE SPA;932853027C;20/06/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/06/2023
2047;5;9999999;1.271,87;4.265,35;SERENISSIMA RISTORAZIONE SPA;932853027C;20/06/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/06/2023
2047;6;9999999;1.624,90;4.265,35;SERENISSIMA RISTORAZIONE SPA;932853027C;20/06/2023;4260;0;731;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/06/2023
2048;1;9999999;553,4;13.865,19;SERENISSIMA RISTORAZIONE SPA;932853027C;20/06/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/06/2023
2048;2;9999999;554,24;13.865,19;SERENISSIMA RISTORAZIONE SPA;932853027C;20/06/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/06/2023
2048;3;9999999;800,01;13.865,19;SERENISSIMA RISTORAZIONE SPA;932853027C;20/06/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/06/2023
2048;4;9999999;1.067,98;13.865,19;SERENISSIMA RISTORAZIONE SPA;932853027C;20/06/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/06/2023
2048;5;9999999;2.077,92;13.865,19;SERENISSIMA RISTORAZIONE SPA;932853027C;20/06/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/06/2023
2048;6;9999999;3.923,96;13.865,19;SERENISSIMA RISTORAZIONE SPA;932853027C;20/06/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/06/2023
2048;7;9999999;4.887,68;13.865,19;SERENISSIMA RISTORAZIONE SPA;932853027C;20/06/2023;4261;0;732;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;23/06/2023
2049;1;9999999;943,51;943,51;ENEL ENERGIA SPA;9619395FDC;20/06/2023;4527;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2050;1;9999999;59,07;59,07;ENEL ENERGIA SPA;9619395FDC;20/06/2023;4686;1;486;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2051;1;9999999;5.000,00;5.000,00;FP LAVORI STRADALI SRL;Z11391D481;20/06/2023;5704;0;1228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/06/2023
2052;1;9999999;9.550,00;9.550,00;FP LAVORI STRADALI SRL;Z11391D481;20/06/2023;5720;0;1227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/06/2023
2053;1;9999999;18.958,40;18.958,40;FP LAVORI STRADALI SRL;Z11391D481;20/06/2023;5720;2;1226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23/06/2023
2054;1;9999999;-839,35;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;2;9999999;-50,97;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;3;9999999;-23,51;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;4;9999999;3,6;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;5;9999999;4,33;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;6;9999999;5,2;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;7;9999999;5,45;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;8;9999999;6,36;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;9;9999999;7,36;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;10;9999999;7,59;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;11;9999999;9,69;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;12;9999999;9,97;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;13;9999999;12,29;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;14;9999999;15,42;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;15;9999999;15,65;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;16;9999999;16,65;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;17;9999999;18,74;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;18;9999999;20,11;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;19;9999999;25,07;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;20;9999999;25,83;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;21;9999999;26,1;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;22;9999999;26,33;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;23;9999999;28,17;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;24;9999999;29,17;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;25;9999999;29,41;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;26;9999999;31;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;27;9999999;35,03;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;28;9999999;35,51;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;29;9999999;36,33;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;30;9999999;37,37;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;31;9999999;39,37;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;32;9999999;39,85;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;33;9999999;46,47;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;34;9999999;56,5;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;35;9999999;56,77;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;36;9999999;56,88;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;37;9999999;58,24;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;38;9999999;58,83;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;39;9999999;60,37;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2054;40;9999999;65,4;148,58;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2055;1;9999999;70,63;8.584,57;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
2055;2;9999999;72,8;8.584,57;ENEL ENERGIA SPA;9619395FDC;20/06/2023;5930;0;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/06/2023
