NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
868;1;9999999;920,72;920,72;TELECOM ITALIA S.P.A.;9,29E+10;08/03/2024;2973;1;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/03/2024
869;1;9999999;920,72;920,72;TELECOM ITALIA S.P.A.;9,29E+10;08/03/2024;2973;1;612;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;12/03/2024
870;1;9999999;1.700,00;1.700,00;BP SRL;Z163742B24;08/03/2024;2980;1;759;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/03/2024
871;1;9999999;288,93;288,93;BP SRL;Z163742B24;08/03/2024;2980;1;759;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/03/2024
872;1;9999999;268,79;268,79;BP SRL;Z163742B24;08/03/2024;4030;0;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/03/2024
873;1;9999999;27.742,76;27.742,76;EURO TOURS SRL;88188476C3;08/03/2024;4261;4;729;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12/03/2024
874;1;9999999;170,43;170,43;BP SRL;Z163742B24;08/03/2024;4540;0;761;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/03/2024
875;1;9999999;7,76;7,76;BP SRL;Z163742B24;08/03/2024;4660;0;762;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/03/2024
876;1;9999999;103,24;103,24;BP SRL;Z163742B24;08/03/2024;4720;0;763;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/03/2024
877;1;9999999;346,98;346,98;BP SRL;Z163742B24;08/03/2024;5080;0;764;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/03/2024
878;1;9999999;52,46;52,46;BP SRL;Z163742B24;08/03/2024;6590;1;765;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/03/2024
879;1;9999999;75,53;75,53;TELECOM ITALIA S.P.A.;9,29E+10;08/03/2024;6642;0;838;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/03/2024
880;1;9999999;75,53;75,53;TELECOM ITALIA S.P.A.;9,29E+10;08/03/2024;6642;0;838;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/03/2024
881;1;9999999;260,8;260,8;BP SRL;Z163742B24;08/03/2024;7550;0;766;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/03/2024
882;1;9999999;10.925,09;10.925,09;CODESS SOCIALE-COOP. ONLUS;8855832FBD;08/03/2024;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;12/03/2024
883;1;9999999;8.410,66;8.410,66;CODESS SOCIALE-COOP. ONLUS;8855832FBD;08/03/2024;7560;1;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;12/03/2024
884;1;9999999;9.991,80;9.991,80;RIGHETTI ARREDI E SERVIZI SAS;Z083DAC511;08/03/2024;10785;0;1062;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;12/03/2024
885;1;9999999;793;793;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.; ;08/03/2024;1812;0;327;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;12/03/2024
886;1;9999999;118,12;118,12;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;1346;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
887;1;9999999;4,17;3.649,84;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;1801;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
887;2;9999999;4,17;3.649,84;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;1801;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
887;3;9999999;139,21;3.649,84;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;1801;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
887;4;9999999;302,29;3.649,84;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;1801;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
887;5;9999999;766,99;3.649,84;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;1801;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
887;6;9999999;2.433,01;3.649,84;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;1801;0;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
888;1;9999999;336,46;336,46;CANON ITALIA SPA;ZF03964B0C;12/03/2024;1813;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;15/03/2024
889;1;9999999;694,15;694,15;CANON ITALIA SPA;ZF03964B0C;12/03/2024;1813;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;15/03/2024
890;1;9999999;4.340,20;4.340,20;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;2790;0;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
891;1;9999999;1.805,80;1.805,80;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;2792;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
892;1;9999999;911,79;9.995,82;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;2973;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
892;2;9999999;1.173,64;9.995,82;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;2973;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
892;3;9999999;1.951,12;9.995,82;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;2973;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
892;4;9999999;5.959,27;9.995,82;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;2973;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
893;1;9999999;6.581,58;6.581,58;COSTRUZIONI ROSSETTO SAS DI ROSSETTO IRENO;Z9D3DF81DE;12/03/2024;2980;0;1143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/03/2024
894;1;9999999;10.162,26;10.162,26;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;4020;0;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
895;1;9999999;45,08;45,08;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;4527;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
896;1;9999999;1.414,52;1.414,52;GB IMPIANTI DI BETTIOL GIANFRANCO;B067D7FDC8;12/03/2024;4660;0;244;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15/03/2024
897;1;9999999;12,56;12,56;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;4686;0;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
898;1;9999999;467,2;4.758,84;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;5050;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
898;2;9999999;678,64;4.758,84;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;5050;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
898;3;9999999;936,56;4.758,84;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;5050;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
898;4;9999999;2.676,44;4.758,84;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;5050;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
899;1;9999999;4,17;4,17;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;5051;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
900;1;9999999;268,54;268,54;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;6461;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
901;1;9999999;116,29;116,29;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;6647;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
902;1;9999999;1.203,86;4.097,33;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;7552;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
902;2;9999999;2.893,47;4.097,33;DOLOMITI ENERGIA SPA;964666689C;12/03/2024;7552;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15/03/2024
904;1;9999999;75;75;MIRA FORMAZIONE SRLS;B0A0AB4AF0;13/03/2024;557;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;15/03/2024
905;1;9999999;3.107,35;3.107,35;COMUNE DI MOGLIANO VENETO; ;13/03/2024;2452;0;1168;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15/03/2024
906;1;9999999;1.061,56;1.061,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;13/03/2024;8361;0;196;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/03/2024
907;1;9999999;150;150;APS E CENTRO RICERCHE PER LA PARTNERSHIP IL TEMPIO DELLA DEA;B07D88E4A8;13/03/2024;4710;0;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/03/2024
908;1;9999999;180,45;180,45;OFFICINE MAZZARO SRL;B03A8BE7D0;15/03/2024;1340;1;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;21/03/2024
909;1;9999999;13,29;13,29;FASTWEB SPA;Z742CA65BF;15/03/2024;1346;1;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/03/2024
910;1;9999999;272,43;272,43;FASTWEB SPA;Z742CA65BF;15/03/2024;1801;1;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/03/2024
911;1;9999999;429,22;429,22;ENEL ENERGIA SPA;Z5A3AB0AFF;15/03/2024;2790;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/03/2024
912;1;9999999;15,22;15,22;FASTWEB SPA;Z742CA65BF;15/03/2024;2790;1;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/03/2024
913;1;9999999;14,38;14,38;FASTWEB SPA;Z742CA65BF;15/03/2024;2792;1;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/03/2024
914;1;9999999;273,69;273,69;ENEL ENERGIA SPA;Z5A3AB0AFF;15/03/2024;2973;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/03/2024
915;1;9999999;104,25;104,25;FASTWEB SPA;Z742CA65BF;15/03/2024;2973;1;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/03/2024
916;1;9999999;1.500,00;1.500,00;Societa' Cooperativa PORTABAGAGLI MULTISERVICE;Z323853107;15/03/2024;2980;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/03/2024
917;1;9999999;110,04;110,04;FASTWEB SPA;Z742CA65BF;15/03/2024;4020;1;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/03/2024
918;1;9999999;1.005,79;1.005,79;Societa' Cooperativa PORTABAGAGLI MULTISERVICE;Z323853107;15/03/2024;4030;0;1007;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/03/2024
919;1;9999999;13,18;13,18;FASTWEB SPA;Z742CA65BF;15/03/2024;4527;1;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/03/2024
920;1;9999999;13,18;13,18;FASTWEB SPA;Z742CA65BF;15/03/2024;6642;0;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21/03/2024
921;1;9999999;286,14;286,14;ENEL ENERGIA SPA;Z5A3AB0AFF;15/03/2024;7552;1;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/03/2024
922;1;9999999;3.260,55;3.260,55;SE.M.PRE S.R.L.;Z4D39A85AC;15/03/2024;15905;4;573;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;21/03/2024
923;1;9999999;336,25;336,25;SE.M.PRE S.R.L.;Z4D39A85AC;15/03/2024;15905;14;1343;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21/03/2024
924;1;9999999;800;800;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;15/03/2024;8361;0;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/03/2024
925;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;15/03/2024;8361;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/03/2024
926;1;9999999;100;100;MAGGIOLI SPA;B0AC6F00F2;15/03/2024;557;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;21/03/2024
927;1;9999999;976;976;B.R. SERVICE SRL;Z5134DAEA0;15/03/2024;682;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/03/2024
928;1;9999999;1.183,40;1.183,40;GESINT S.R.L.;B0521EFC77;15/03/2024;760;0;207;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/03/2024
929;1;9999999;1.102,91;1.102,91;TERMICA SILE S.R.L.;Z733832940;15/03/2024;1185;1;975;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/03/2024
930;1;9999999;512,01;512,01;ANTICA COLORERIA CAMOLEI SRL;Z103D9D50C;15/03/2024;1300;0;1027;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/03/2024
931;1;9999999;2.583,52;2.583,52;SOGEST ITALIA SRL;Z08372EAAD;15/03/2024;1805;0;1112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;21/03/2024
932;1;9999999;108,38;445,1;TERMICA SILE S.R.L.;Z733832940;15/03/2024;2770;1;971;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/03/2024
932;2;9999999;336,72;445,1;TERMICA SILE S.R.L.;Z733832940;15/03/2024;2770;1;971;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/03/2024
933;1;9999999;2.107,31;2.107,31;TERMICA SILE S.R.L.;Z733832940;15/03/2024;2980;1;972;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/03/2024
934;1;9999999;1.066,18;1.066,18;TERMICA SILE S.R.L.;Z733832940;15/03/2024;4030;0;973;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/03/2024
935;1;9999999;314,76;314,76;TERMICA SILE S.R.L.;Z733832940;15/03/2024;4660;0;976;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/03/2024
936;1;9999999;52,42;721,89;TERMICA SILE S.R.L.;Z733832940;15/03/2024;5080;0;978;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/03/2024
936;2;9999999;669,47;721,89;TERMICA SILE S.R.L.;Z733832940;15/03/2024;5080;0;978;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/03/2024
937;1;9999999;1.683,60;1.683,60;ESSE EFFE SRLS;B0B5E65D6C;15/03/2024;5620;2;351;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/03/2024
938;1;9999999;156,16;156,16;TERMICA SILE S.R.L.;Z733832940;15/03/2024;6590;1;977;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/03/2024
939;1;9999999;227,78;227,78;TERMICA SILE S.R.L.;Z733832940;15/03/2024;7550;0;979;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21/03/2024
940;1;9999999;6.107,30;6.107,30;SOCIALNET SRL;9751998355;15/03/2024;8207;0;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;21/03/2024
941;1;9999999;6.978,40;6.978,40;SARI ING. MARCO;8896992E0C;15/03/2024;11315;0;877;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21/03/2024
942;1;9999999;5.709,60;5.709,60;GEOM. PERLINI MAURIZIO;Z2335A5F44;15/03/2024;15925;3;358;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;21/03/2024
943;1;9999999;857,24;857,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;15/03/2024;8361;0;196;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/03/2024
944;1;9999999;10.000,00;10.000,00;PARROCCHIA S.URBANO PAPA E MARTIRE; ;15/03/2024;11990;0;218;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;21/03/2024
945;1;9999999;2.287,50;2.287,50;BANCA MONTE DEI PASCHI DI SIENA S.P.A.;Z1B3D9E9A9;19/03/2024;820;0;1030;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21/03/2024
946;1;9999999;192,99;192,99;ENEL ENERGIA SPA;9619395FDC;19/03/2024;1346;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2024
947;1;9999999;49,81;3.559,05;ENEL ENERGIA SPA;9619395FDC;19/03/2024;1801;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2024
947;2;9999999;160,88;3.559,05;ENEL ENERGIA SPA;9619395FDC;19/03/2024;1801;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2024
947;3;9999999;358,14;3.559,05;ENEL ENERGIA SPA;9619395FDC;19/03/2024;1801;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2024
947;4;9999999;468,24;3.559,05;ENEL ENERGIA SPA;9619395FDC;19/03/2024;1801;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2024
947;5;9999999;593,01;3.559,05;ENEL ENERGIA SPA;9619395FDC;19/03/2024;1801;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2024
947;6;9999999;1.928,97;3.559,05;ENEL ENERGIA SPA;9619395FDC;19/03/2024;1801;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2024
948;1;9999999;222,31;513,93;ENEL ENERGIA SPA;9619395FDC;19/03/2024;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2024
948;2;9999999;291,62;513,93;ENEL ENERGIA SPA;9619395FDC;19/03/2024;2973;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2024
949;1;9999999;881,05;881,05;ENEL ENERGIA SPA;9619395FDC;19/03/2024;4527;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2024
950;1;9999999;366;366;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;B07C1F3D10;19/03/2024;4528;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22/03/2024
951;1;9999999;62,98;62,98;ENEL ENERGIA SPA;9619395FDC;19/03/2024;4686;1;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2024
952;1;9999999;-273,87;5.639,90;ENEL ENERGIA SPA;9619395FDC;19/03/2024;5930;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2024
952;2;9999999;4,86;5.639,90;ENEL ENERGIA SPA;9619395FDC;19/03/2024;5930;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/03/2024
