Estrazione dati sui pagamenti;04-04-2022 -;12:59:05;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
814;2;9999999;174,22;5.300,51;ENEL ENERGIA SPA;8576826CB5;21/03/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/03/2022
814;3;9999999;522,7;5.300,51;ENEL ENERGIA SPA;8576826CB5;21/03/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/03/2022
814;4;9999999;550,59;5.300,51;ENEL ENERGIA SPA;8576826CB5;21/03/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/03/2022
814;5;9999999;834,05;5.300,51;ENEL ENERGIA SPA;8576826CB5;21/03/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/03/2022
814;6;9999999;3.187,80;5.300,51;ENEL ENERGIA SPA;8576826CB5;21/03/2022;1801;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/03/2022
815;1;9999999;127,21;127,21;ENEL ENERGIA SPA;8576826CB5;21/03/2022;1346;0;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/03/2022
816;1;9999999;583,16;583,16;SPORT SYSTEM S.R.L.;ZDA3338E84;21/03/2022;13450;1;1376;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23/03/2022
817;1;9999999;4.800,40;4.800,40;SPORT SYSTEM S.R.L.;ZDA3338E84;21/03/2022;13450;1;1376;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;23/03/2022
819;1;9999999;8.750,44;8.750,44;AMMINISTRATORI COMUNALI;;21/03/2022;74;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/03/2022
859;1;9999999;1;1;DIPENDENTI DIVERSI (MISSIONI E RIMBORSO SPESE);;21/03/2022;1786;0;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;25/03/2022
900;1;9999999;3.806,40;3.806,40;ING. RINALDIN GIOVANNI;ZA33222726;24/03/2022;13217;0;520;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/03/2022
901;1;9999999;610;610;CENTRO STUDI AMM.VI M.T.;Z86336439E;24/03/2022;670;1;996;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/03/2022
902;1;9999999;375,5;375,5;POSTE ITALIANE SPA;Z7F27DAC0A;24/03/2022;1793;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/03/2022
903;1;9999999;10,39;10,39;POSTE ITALIANE SPA;Z7F27DAC0A;24/03/2022;1793;0;674;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/03/2022
904;1;9999999;4.199,53;4.199,53;ABACO S.P.A.;90176575F7;24/03/2022;1010;0;1232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/03/2022
905;1;9999999;907,77;907,77;ABACO S.P.A.;90176575F7;24/03/2022;1010;0;1232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/03/2022
906;1;9999999;-729,72;726,07;ABACO S.P.A.;90176575F7;24/03/2022;1010;0;1232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/03/2022
906;2;9999999;726,07;726,07;ABACO S.P.A.;90176575F7;24/03/2022;1010;0;1232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/03/2022
906;3;9999999;729,72;726,07;ABACO S.P.A.;90176575F7;24/03/2022;1010;0;1232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;28/03/2022
907;1;9999999;34,69;117,08;VERITAS S.P.A.;;24/03/2022;7552;1;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
907;2;9999999;82,39;117,08;VERITAS S.P.A.;;24/03/2022;7552;1;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
908;1;9999999;-12,09;22,86;VERITAS S.P.A.;;24/03/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
908;2;9999999;2,07;22,86;VERITAS S.P.A.;;24/03/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
908;3;9999999;5,29;22,86;VERITAS S.P.A.;;24/03/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
908;4;9999999;9,45;22,86;VERITAS S.P.A.;;24/03/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
908;5;9999999;18,14;22,86;VERITAS S.P.A.;;24/03/2022;7431;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
909;1;9999999;8,4;175,23;VERITAS S.P.A.;;24/03/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
909;2;9999999;9,59;175,23;VERITAS S.P.A.;;24/03/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
909;3;9999999;12,02;175,23;VERITAS S.P.A.;;24/03/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
909;4;9999999;12,77;175,23;VERITAS S.P.A.;;24/03/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
909;5;9999999;12,77;175,23;VERITAS S.P.A.;;24/03/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
909;6;9999999;13,47;175,23;VERITAS S.P.A.;;24/03/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
909;7;9999999;13,84;175,23;VERITAS S.P.A.;;24/03/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
909;8;9999999;16,37;175,23;VERITAS S.P.A.;;24/03/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
909;9;9999999;18,14;175,23;VERITAS S.P.A.;;24/03/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
909;10;9999999;57,86;175,23;VERITAS S.P.A.;;24/03/2022;6905;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
910;1;9999999;16,37;78,53;VERITAS S.P.A.;;24/03/2022;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
910;2;9999999;18,14;78,53;VERITAS S.P.A.;;24/03/2022;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
910;3;9999999;20,71;78,53;VERITAS S.P.A.;;24/03/2022;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
910;4;9999999;23,31;78,53;VERITAS S.P.A.;;24/03/2022;6461;0;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
911;1;9999999;1.042,34;1.042,34;VERITAS S.P.A.;;24/03/2022;5700;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
912;1;9999999;32,33;778,44;VERITAS S.P.A.;;24/03/2022;5051;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
912;2;9999999;101,03;778,44;VERITAS S.P.A.;;24/03/2022;5051;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
912;3;9999999;645,08;778,44;VERITAS S.P.A.;;24/03/2022;5051;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
913;1;9999999;118,49;118,49;VERITAS S.P.A.;;24/03/2022;4527;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
914;1;9999999;45,33;2.631,11;VERITAS S.P.A.;;24/03/2022;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
914;2;9999999;51,13;2.631,11;VERITAS S.P.A.;;24/03/2022;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
914;3;9999999;2.534,65;2.631,11;VERITAS S.P.A.;;24/03/2022;4020;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
915;1;9999999;41,7;1.525,28;VERITAS S.P.A.;;24/03/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
915;2;9999999;45,33;1.525,28;VERITAS S.P.A.;;24/03/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
915;3;9999999;45,33;1.525,28;VERITAS S.P.A.;;24/03/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
915;4;9999999;45,33;1.525,28;VERITAS S.P.A.;;24/03/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
915;5;9999999;45,33;1.525,28;VERITAS S.P.A.;;24/03/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
915;6;9999999;45,33;1.525,28;VERITAS S.P.A.;;24/03/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
915;7;9999999;49,66;1.525,28;VERITAS S.P.A.;;24/03/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
915;8;9999999;71,64;1.525,28;VERITAS S.P.A.;;24/03/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
915;9;9999999;133,86;1.525,28;VERITAS S.P.A.;;24/03/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
915;10;9999999;228,86;1.525,28;VERITAS S.P.A.;;24/03/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
915;11;9999999;772,91;1.525,28;VERITAS S.P.A.;;24/03/2022;2973;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
916;1;9999999;52,03;52,03;VERITAS S.P.A.;;24/03/2022;2792;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
917;1;9999999;123,59;123,59;VERITAS S.P.A.;;24/03/2022;2790;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
918;1;9999999;26,76;377,11;VERITAS S.P.A.;;24/03/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
918;2;9999999;37,09;377,11;VERITAS S.P.A.;;24/03/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
918;3;9999999;87,88;377,11;VERITAS S.P.A.;;24/03/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
918;4;9999999;225,38;377,11;VERITAS S.P.A.;;24/03/2022;1801;0;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;28/03/2022
919;1;9999999;170;170;INTERMEDIA IB SRL BROKER PER AVIVA ITALIA SPA;Z8530C2DF5;24/03/2022;140;0;256;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;28/03/2022
920;1;9999999;2.970,08;2.970,08;INTERMEDIA IB SRL BROKER PER ALLIANZ SPA;853472450C;24/03/2022;1345;0;223;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;28/03/2022
921;1;9999999;10.407,00;10.407,00;INTERMEDIA IB SRL BROKER PER AVIVA ITALIA SPA;8,53E+12;24/03/2022;1797;0;221;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;2;Premi di assicurazione su beni immobili;28/03/2022
922;1;9999999;18.048,50;18.048,50;INTERMEDIA IB SRL BROKER PER XL INSURANCE COMPANY SE;8534713BF6;24/03/2022;1797;0;222;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;28/03/2022
923;1;9999999;914,24;914,24;INTERMEDIA IB SRL BROKER PER AIG EUROPE SA;8534732BA4;24/03/2022;1797;0;227;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;28/03/2022
924;1;9999999;40;40;INTERMEDIA IB SRL BROKER PER AVIVA ITALIA SPA;Z8530C2DF5;24/03/2022;1797;0;257;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;28/03/2022
925;1;9999999;530;530;INTERMEDIA IB SRL BROKER PER AVIVA ITALIA SPA;Z8530C2DF5;24/03/2022;1797;0;258;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;28/03/2022
926;1;9999999;41;41;INTERMEDIA IB SRL BROKER PER AVIVA ITALIA SPA;Z8530C2DF5;24/03/2022;1797;0;259;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;28/03/2022
927;1;9999999;3.150,00;3.150,00;INTERMEDIA IB SRL BROKER PER XL INSURANCE COMPANY SE;ZA830C2E91;24/03/2022;1797;0;262;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;28/03/2022
928;1;9999999;3.300,68;3.300,68;INTERMEDIA IB SRL BROKER PER CHUBB EUROPEAN GROUP SE;ZC530C4321;24/03/2022;1797;0;263;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;28/03/2022
929;1;9999999;1.660,61;1.660,61;INTERMEDIA IB SRL BROKER PER ALLIANZ SPA;853472450C;24/03/2022;2345;1;224;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;28/03/2022
930;1;9999999;292,96;292,96;INTERMEDIA IB SRL BROKER PER ALLIANZ SPA;853472450C;24/03/2022;6643;0;225;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;28/03/2022
931;1;9999999;515,54;515,54;INTERMEDIA IB SRL BROKER PER ALLIANZ SPA;853472450C;24/03/2022;8201;0;226;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;28/03/2022
932;1;9999999;119;119;INTERMEDIA IB SRL BROKER PER AVIVA ITALIA SPA;Z8530C2DF5;24/03/2022;8202;0;260;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;28/03/2022
933;1;9999999;5.819,99;5.819,99;INTERMEDIA IB SRL BROKER PER ROLAND RECHTSSCHUTZ;Z4C30C2E48;24/03/2022;1797;0;261;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;28/03/2022
934;1;9999999;440;440;COORD.NAZ.LE ENTI LOCALI PER LA PACE;;24/03/2022;690;0;332;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;28/03/2022
935;1;9999999;104,99;104,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/03/2022
936;1;9999999;197,75;197,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;24/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/03/2022
937;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2022
938;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2022
939;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2022
940;1;9999999;145,7;145,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2022
941;1;9999999;130,05;130,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2022
942;1;9999999;83,7;83,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2022
943;1;9999999;145,7;145,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2022
944;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2022
945;1;9999999;116,76;116,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2022
946;1;9999999;131,1;131,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;25/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/03/2022
947;1;9999999;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/03/2022
948;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/03/2022
949;1;9999999;127,8;127,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/03/2022
950;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/03/2022
951;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/03/2022
952;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/03/2022
953;1;9999999;77,01;77,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/03/2022
954;1;9999999;100,81;100,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/03/2022
955;1;9999999;124,4;124,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/03/2022
956;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/03/2022
957;1;9999999;199,87;199,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/03/2022
958;1;9999999;66,84;66,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/03/2022
959;1;9999999;117,7;117,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;28/03/2022;4050;0;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/03/2022
