Estrazione dati sui pagamenti;05-07-2022 -;11:43:29;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1782;32;9999999;169,96;3.608,81;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1782;33;9999999;173,51;3.608,81;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1782;34;9999999;183,07;3.608,81;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1782;35;9999999;196,48;3.608,81;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1782;36;9999999;207,97;3.608,81;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1782;37;9999999;211,89;3.608,81;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1782;38;9999999;225,58;3.608,81;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1782;39;9999999;231,19;3.608,81;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1782;40;9999999;231,82;3.608,81;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;1;9999999;233,94;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;2;9999999;239,84;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;3;9999999;240,39;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;4;9999999;253,78;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;5;9999999;256,49;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;6;9999999;291,97;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;7;9999999;304,91;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;8;9999999;312,42;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;9;9999999;334,05;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;10;9999999;345,81;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;11;9999999;347,47;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;12;9999999;348,9;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;13;9999999;351,06;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;14;9999999;380,86;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;15;9999999;386,29;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;16;9999999;406,36;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;17;9999999;435,93;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;18;9999999;483,68;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;19;9999999;555,8;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;20;9999999;567,54;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;21;9999999;579,12;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;22;9999999;579,22;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;23;9999999;623,36;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;24;9999999;643,21;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;25;9999999;660,58;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;26;9999999;746,96;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;27;9999999;847,63;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;28;9999999;856,78;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;29;9999999;941,19;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;30;9999999;948,17;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;31;9999999;1.048,33;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;32;9999999;1.054,63;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;33;9999999;1.114,36;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;34;9999999;1.212,44;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;35;9999999;1.223,17;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;36;9999999;1.258,74;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;37;9999999;1.352,88;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;38;9999999;1.413,19;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;39;9999999;1.433,98;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1783;40;9999999;1.660,10;27.275,53;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1784;1;9999999;1.688,27;5.439,95;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1784;2;9999999;1.747,04;5.439,95;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1784;3;9999999;2.004,64;5.439,95;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5930;0;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1785;1;9999999;70,83;1.764,57;ENEL ENERGIA SPA;8576826CB5;21/06/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1785;2;9999999;1.693,74;1.764,57;ENEL ENERGIA SPA;8576826CB5;21/06/2022;5930;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1786;1;9999999;64,36;139,78;ENEL ENERGIA SPA;9072556E0B;21/06/2022;6461;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1786;2;9999999;75,42;139,78;ENEL ENERGIA SPA;9072556E0B;21/06/2022;6461;0;546;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1787;1;9999999;703,46;703,46;VIER SCARL;;21/06/2022;7552;1;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1788;1;9999999;6,72;942,96;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1788;2;9999999;11,2;942,96;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1788;3;9999999;58,65;942,96;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1788;4;9999999;65,33;942,96;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1788;5;9999999;69,65;942,96;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1788;6;9999999;89,78;942,96;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1788;7;9999999;108,3;942,96;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1788;8;9999999;112,22;942,96;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1788;9;9999999;421,11;942,96;ENEL ENERGIA SPA;9072556E0B;21/06/2022;5931;0;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2022
1789;1;9999999;262;262;DE CASSAN PIETRO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1790;1;9999999;192;192;MISCA IULIA SIMONA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1791;1;9999999;192;192;CAPPELLETTO EMANUELE;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1792;1;9999999;192;192;GRAVINA MATTEO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1793;1;9999999;192;192;SCARTON ALESSIA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1794;1;9999999;262;262;MENARDO MAURO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1795;1;9999999;192;192;PERISSINOTTO VANESSA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1796;1;9999999;192;192;DORATIOTTO CARLA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1797;1;9999999;192;192;MENONCELLO GAIA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1798;1;9999999;192;192;PENZO PAOLA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1799;1;9999999;262;262;FUOLEGA FABIO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1800;1;9999999;192;192;SOLIGO PAOLO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1801;1;9999999;192;192;BIANCO PATRIZIA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1802;1;9999999;192;192;PACUCCI SARA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1803;1;9999999;192;192;ZENNARO MAURO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1804;1;9999999;262;262;MADIA LUCA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1805;1;9999999;192;192;BETTIOL FEDERICA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1806;1;9999999;192;192;BABOLIN MAURO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1807;1;9999999;192;192;PISTOLATO ANTONIO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1808;1;9999999;192;192;PONTINI VITTORIA ELENA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1809;1;9999999;262;262;SCARABELLO SONJA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1810;1;9999999;192;192;FAVARO JULIA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1811;1;9999999;192;192;FAVARO SEBASTIANO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1812;1;9999999;192;192;MORETTO VALENTINA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1813;1;9999999;192;192;VEDOVATO RICCARDO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1814;1;9999999;262;262;ROSSI ALESSANDRO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1815;1;9999999;192;192;ROSSI SEBASTIANO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1816;1;9999999;192;192;BIADENE MARTA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1817;1;9999999;192;192;BUSO CAMILLA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1818;1;9999999;192;192;CABIANCA ALESSIA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1819;1;9999999;262;262;OLIVOTTO PAOLO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1820;1;9999999;192;192;CARRARETTO LUCIA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1821;1;9999999;192;192;BONOTTO FRANCESCA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1822;1;9999999;192;192;GHIRARDINI PAOLA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1823;1;9999999;192;192;LEGGIERI MARIA DOMENICA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1824;1;9999999;262;262;D'ALIBERTI MARCO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1825;1;9999999;192;192;PAMPALONI NICOLETTA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1826;1;9999999;192;192;CAMPANER MOIRA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1827;1;9999999;192;192;ERVAS ENRICO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1828;1;9999999;192;192;NOBILI ANNALISA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1829;1;9999999;262;262;BELLIO GIOVANNI;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1830;1;9999999;192;192;BELLIO EMMA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1831;1;9999999;192;192;BORA PAOLO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1832;1;9999999;192;192;GIACOMIN GIORGIO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1833;1;9999999;192;192;POLO CHIARA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1834;1;9999999;262;262;FILIPPINI MICHELE;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1835;1;9999999;192;192;GROSSI CHIARA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1836;1;9999999;192;192;DI FULVIO NICOLA;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1837;1;9999999;192;192;SPILOTRO DOLORES;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1838;1;9999999;192;192;VESCO OMAR;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
1839;1;9999999;262;262;RINALDIN PAOLO;;21/06/2022;1512;1;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;24/06/2022
