Estrazione dati sui pagamenti;23-04-2020 -;14:50:15;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
783;4;9999999;482,77;3.260,94;SERENISSIMA RISTORAZIONE SPA;7990825D62;27/02/2020;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/02/2020
783;5;9999999;1.013,81;3.260,94;SERENISSIMA RISTORAZIONE SPA;7990825D62;27/02/2020;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/02/2020
783;6;9999999;1.264,04;3.260,94;SERENISSIMA RISTORAZIONE SPA;7990825D62;27/02/2020;4260;0;956;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;28/02/2020
784;1;9999999;963,8;963,8;RAIDERS S.R.L.;Z11281F9DA;27/02/2020;1805;0;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;28/02/2020
785;1;9999999;133,8;133,8;AUTOFF.F.LLI DAL BO PIERLUIGI & C. SNC;Z392BC2826;27/02/2020;2422;1;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;28/02/2020
786;1;9999999;151,28;151,28;LASERMAX SRL UNIPERSONALE;Z1F2BA98FA;27/02/2020;1778;0;196;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/02/2020
787;1;9999999;1.440,00;1.440,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/02/2020;8361;0;285;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/02/2020
788;1;9999999;1.350,00;1.350,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;27/02/2020;8361;0;286;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/02/2020
789;1;9999999;2.095,10;2.095,10;F.C. UNION PRO 1928 S.S.D.R.L.;;27/02/2020;8361;3;1399;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;28/02/2020
790;1;9999999;461,75;461,75;SERVIZI TREVISO SRL;ZC721197FD;27/02/2020;8204;3;1353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/02/2020
791;1;9999999;4.758,00;4.758,00;GEOSIMAS DI FRANCO SGARBOSSA;ZC02BCBD4A;27/02/2020;5720;2;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/02/2020
792;1;9999999;4.867,81;4.867,81;TERMOIDRAULICA VENETA DI DUPRE' GIANBATTISTA;Z1A2B9E238;27/02/2020;4030;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/02/2020
793;1;9999999;29.975,40;29.975,40;HALLEY VENETO SRL;Z122AA1D6F;27/02/2020;1798;0;1549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;28/02/2020
794;1;9999999;4.867,81;4.867,81;TERMOIDRAULICA VENETA DI DUPRE' GIANBATTISTA;Z1A2B9E238;27/02/2020;5080;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;28/02/2020
795;1;9999999;4.241,01;4.241,01;CODEX SRL;ZA12A57B5F;27/02/2020;2980;1;1260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/02/2020
796;1;9999999;73;73;IL VERDE EDITORIALE SRL;ZF62C1D333;27/02/2020;1779;0;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;28/02/2020
797;1;9999999;908,66;908,66;IMPRESA VASTI LUCA;7198702CCE;03/03/2020;19534;0;965;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;05/03/2020
798;1;9999999;344,92;344,92;VENETA BITUMI DI PIANON SNC;Z5A272D234;03/03/2020;5620;2;266;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/03/2020
799;1;9999999;870;870;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;ZE62B1ECE2;03/03/2020;8204;2;1429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;05/03/2020
800;1;9999999;870;870;FONDAZIONE G. GINI ONLUS - VILLAGGIO SOLIDALE DI MIRANO;ZE62B1ECE2;03/03/2020;8204;2;1429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;05/03/2020
801;1;9999999;4.052,66;4.052,66;COOP. CRISTOFORO SOC. COOP. SOCIALE ONLUS;69640958FD;04/03/2020;1794;0;1556;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;05/03/2020
802;1;9999999;3.050,00;3.050,00;UNIMATICA S.P.A.;Z462B41FB0;04/03/2020;1798;0;1495;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;05/03/2020
803;1;9999999;854;854;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;04/03/2020;1812;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;05/03/2020
805;1;9999999;133,86;133,86;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;1346;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
806;1;9999999;60,16;2.864,58;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;1801;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
806;2;9999999;230,68;2.864,58;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;1801;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
806;3;9999999;310,59;2.864,58;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;1801;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
806;4;9999999;486,45;2.864,58;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;1801;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
806;5;9999999;1.776,70;2.864,58;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;1801;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
807;1;9999999;244,6;496,51;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;2973;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
807;2;9999999;251,91;496,51;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;2973;0;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
808;1;9999999;851,57;851,57;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;4527;0;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
809;1;9999999;66,29;66,29;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;4686;1;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;1;9999999;8,05;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;2;9999999;9,55;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;3;9999999;9,55;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;4;9999999;9,82;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;5;9999999;13,62;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;6;9999999;14,52;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;7;9999999;16,23;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;8;9999999;20,56;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;9;9999999;22,7;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;10;9999999;22,83;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;11;9999999;26,02;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;12;9999999;28,47;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;13;9999999;28,63;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;14;9999999;30,22;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;15;9999999;32,23;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;16;9999999;35,08;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;17;9999999;35,76;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;18;9999999;38,16;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;19;9999999;46,24;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;20;9999999;46,63;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;21;9999999;47,7;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;22;9999999;48,52;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;23;9999999;52,81;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;24;9999999;57,14;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;25;9999999;63,27;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;26;9999999;65,36;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;27;9999999;67,8;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;28;9999999;70,46;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;29;9999999;72,43;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;30;9999999;73;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;31;9999999;74,79;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;32;9999999;89,32;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;33;9999999;97,19;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;34;9999999;102,19;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;35;9999999;104,46;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;36;9999999;108,19;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;37;9999999;112,2;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;38;9999999;124,18;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;39;9999999;129,11;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
810;40;9999999;132,97;2.187,96;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;1;9999999;156,1;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;2;9999999;158,05;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;3;9999999;165,92;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;4;9999999;171,36;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;5;9999999;177,69;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;6;9999999;203,56;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;7;9999999;204,64;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;8;9999999;206,86;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;9;9999999;208,16;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;10;9999999;229,42;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;11;9999999;255,79;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;12;9999999;261,47;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;13;9999999;279,55;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;14;9999999;286,3;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;15;9999999;309,99;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;16;9999999;325,47;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;17;9999999;329,05;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;18;9999999;356,56;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;19;9999999;370,38;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;20;9999999;376,22;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;21;9999999;381,95;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;22;9999999;389,83;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;23;9999999;394;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;24;9999999;400,81;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
811;25;9999999;430,06;16.259,54;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;05/03/2020;5930;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/03/2020
