Estrazione dati sui pagamenti;16-10-2020 -;11:39:46;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2668;1;9999999;4,22;4,22;SOENERGY SRL;8137952270;21/09/2020;4686;0;548;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/09/2020
2669;1;9999999;9,58;9,58;SOENERGY SRL;8137952270;21/09/2020;5051;0;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/09/2020
2670;1;9999999;18,51;18,51;SOENERGY SRL;8137952270;21/09/2020;6461;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/09/2020
2671;1;9999999;9,01;49,58;SOENERGY SRL;8137952270;21/09/2020;7552;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/09/2020
2671;2;9999999;40,57;49,58;SOENERGY SRL;8137952270;21/09/2020;7552;1;553;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23/09/2020
2672;1;9999999;4.148,00;4.148,00;M2L SRLS;ZEA2DC5A9D;21/09/2020;6277;0;798;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;999;Altri servizi informatici e di telecomunicazioni n.a.c.;23/09/2020
2673;1;9999999;854;854;CENTRO STUDI AMM.VI M.T.;Z7B2BC2268;21/09/2020;9442;0;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/09/2020
2674;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/09/2020;7462;0;918;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/09/2020
2676;1;9999999;3.833,54;3.833,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/09/2020;8393;0;777;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/09/2020
2677;1;9999999;4.236,19;4.236,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/09/2020;8393;0;777;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/09/2020
2678;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/09/2020;8361;0;921;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2020
2679;1;9999999;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;23/09/2020;8361;0;922;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/09/2020
2680;1;9999999;114,83;114,83;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;1346;0;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2681;1;9999999;50,41;4.028,95;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2681;2;9999999;140,89;4.028,95;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2681;3;9999999;283;4.028,95;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2681;4;9999999;508,02;4.028,95;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2681;5;9999999;3.046,63;4.028,95;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;1801;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2682;1;9999999;146,9;306,21;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;2973;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2682;2;9999999;159,31;306,21;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;2973;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2683;1;9999999;927,19;927,19;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;4527;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2684;1;9999999;64,14;64,14;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;4686;1;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;1;9999999;5,98;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;2;9999999;6,16;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;3;9999999;6,91;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;4;9999999;7,63;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;5;9999999;8,32;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;6;9999999;13,43;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;7;9999999;14,52;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;8;9999999;15,23;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;9;9999999;16,46;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;10;9999999;17,51;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;11;9999999;18,81;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;12;9999999;18,98;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;13;9999999;20,03;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;14;9999999;20,75;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;15;9999999;20,92;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;16;9999999;22,83;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;17;9999999;24,41;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;18;9999999;24,58;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;19;9999999;26,21;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;20;9999999;28,72;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;21;9999999;30,57;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;22;9999999;31,27;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;23;9999999;33,06;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;24;9999999;37,92;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;25;9999999;38,83;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;26;9999999;41,59;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;27;9999999;43,22;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;28;9999999;46,96;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;29;9999999;49,73;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;30;9999999;59,16;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;31;9999999;62,53;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;32;9999999;80,39;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;33;9999999;81,41;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;34;9999999;86,05;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;35;9999999;88,94;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;36;9999999;89,62;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;37;9999999;90,35;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;38;9999999;93,27;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;39;9999999;98,32;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2685;40;9999999;99,39;1.620,97;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;1;9999999;99,59;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;2;9999999;107,27;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;3;9999999;109,93;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;4;9999999;110,09;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;5;9999999;116,53;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;6;9999999;122,15;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;7;9999999;136,3;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;8;9999999;139,48;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;9;9999999;141,84;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;10;9999999;146,94;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;11;9999999;151,05;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;12;9999999;163,76;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;13;9999999;176,52;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;14;9999999;183,61;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;15;9999999;197,01;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;16;9999999;207,12;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;17;9999999;216,87;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;18;9999999;227,18;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;19;9999999;237,25;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;20;9999999;253,88;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;21;9999999;258,35;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;22;9999999;265,28;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;23;9999999;269,45;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;24;9999999;278,31;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;25;9999999;287,88;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;26;9999999;288,48;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;27;9999999;315,87;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;28;9999999;350,03;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;29;9999999;355,35;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;30;9999999;373,53;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;31;9999999;382,19;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;32;9999999;399,76;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;33;9999999;416,39;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;34;9999999;450,13;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;35;9999999;469,15;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
2686;36;9999999;492,77;11.380,18;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;8133291C0C;23/09/2020;5930;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/09/2020
