Estrazione dati sui pagamenti;17-07-2019 -;12:28:25;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2258;38;9999999;142,19;2.310,93;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2258;39;9999999;144,83;2.310,93;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2258;40;9999999;154,79;2.310,93;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;1;9999999;160,26;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;2;9999999;178,24;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;3;9999999;179,34;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;4;9999999;182,4;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;5;9999999;210,89;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;6;9999999;229,58;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;7;9999999;234,56;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;8;9999999;240,16;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;9;9999999;243,02;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;10;9999999;246,59;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;11;9999999;254,64;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;12;9999999;262,19;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;13;9999999;262,58;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;14;9999999;277,89;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;15;9999999;287,65;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;16;9999999;291,78;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;17;9999999;309,44;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;18;9999999;314,35;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;19;9999999;332,3;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;20;9999999;350,98;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;21;9999999;354,64;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;22;9999999;354,67;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;23;9999999;386,89;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;24;9999999;393,08;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;25;9999999;400,81;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;26;9999999;407,66;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;27;9999999;412,82;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;28;9999999;424,06;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;29;9999999;435,48;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;30;9999999;465,25;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;31;9999999;516;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;32;9999999;522,82;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;33;9999999;543,19;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;34;9999999;565,52;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;35;9999999;570,75;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;36;9999999;574,86;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;37;9999999;583,57;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;38;9999999;650,04;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;39;9999999;758,58;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2259;40;9999999;979,6;15.349,13;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2260;1;9999999;1.064,95;6.551,59;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2260;2;9999999;1.095,63;6.551,59;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2260;3;9999999;1.275,24;6.551,59;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2260;4;9999999;1.501,64;6.551,59;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2260;5;9999999;1.614,13;6.551,59;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;1;9999999;10,5;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;2;9999999;10,7;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;3;9999999;10,7;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;4;9999999;12,1;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;5;9999999;13,07;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;6;9999999;14,82;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;7;9999999;19,13;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;8;9999999;19,59;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;9;9999999;22,72;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;10;9999999;24,24;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;11;9999999;29,78;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;12;9999999;30,61;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;13;9999999;31,37;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;14;9999999;36,94;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;15;9999999;38,11;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;16;9999999;40,26;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;17;9999999;41,08;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;18;9999999;43,86;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;19;9999999;48,6;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;20;9999999;49,15;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;21;9999999;53,25;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;22;9999999;56,73;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;23;9999999;60;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;24;9999999;62,38;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;25;9999999;68,33;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;26;9999999;70,05;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;27;9999999;70,54;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;28;9999999;73,59;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;29;9999999;76,64;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;30;9999999;92,09;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;31;9999999;92,99;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;32;9999999;98,73;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;33;9999999;118,78;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;34;9999999;126,42;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;35;9999999;135,97;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;36;9999999;139,74;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;37;9999999;150,8;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;38;9999999;167,88;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;39;9999999;174,74;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2261;40;9999999;182,4;2.619,38;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2262;1;9999999;184,09;18.981,62;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2262;2;9999999;205,61;18.981,62;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2262;3;9999999;206,57;18.981,62;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2262;4;9999999;211,45;18.981,62;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2262;5;9999999;216,22;18.981,62;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2262;6;9999999;250,23;18.981,62;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2262;7;9999999;275,48;18.981,62;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2262;8;9999999;288,33;18.981,62;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2262;9;9999999;295,28;18.981,62;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2262;10;9999999;295,83;18.981,62;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2262;11;9999999;298,36;18.981,62;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
2262;12;9999999;300,51;18.981,62;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;21/06/2019;5930;0;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/06/2019
