Estrazione dati sui pagamenti;08-04-2019 -;10:08:50;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
373;1;9999999;6.497,27;6.497,27;SPIGAS SRL;73478093CE;31/01/2019;4020;0;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
374;1;9999999;428,89;428,89;SPIGAS SRL;73478093CE;31/01/2019;4527;0;660;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
375;1;9999999;56,03;746,73;SPIGAS SRL;73478093CE;31/01/2019;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
375;2;9999999;68,45;746,73;SPIGAS SRL;73478093CE;31/01/2019;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
375;3;9999999;172,8;746,73;SPIGAS SRL;73478093CE;31/01/2019;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
375;4;9999999;204,06;746,73;SPIGAS SRL;73478093CE;31/01/2019;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
375;5;9999999;245,39;746,73;SPIGAS SRL;73478093CE;31/01/2019;5050;0;662;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
376;1;9999999;163,36;163,36;SPIGAS SRL;73478093CE;31/01/2019;5051;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
377;1;9999999;101,06;101,06;SPIGAS SRL;73478093CE;31/01/2019;6461;0;664;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
378;1;9999999;504,2;1.683,50;SPIGAS SRL;73478093CE;31/01/2019;7552;1;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
378;2;9999999;1.179,30;1.683,50;SPIGAS SRL;73478093CE;31/01/2019;7552;1;665;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01/02/2019
379;1;9999999;441,89;441,89;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;31/01/2019;2790;0;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2019
380;1;9999999;522,74;522,74;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;31/01/2019;2792;0;536;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2019
381;1;9999999;2.966,26;2.966,26;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;31/01/2019;2973;0;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2019
382;1;9999999;1.447,26;1.447,26;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;31/01/2019;4020;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2019
383;1;9999999;254,87;254,87;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;31/01/2019;5050;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01/02/2019
384;1;9999999;643,1;643,1;VIER S.R.L. - VENEZIANA IMP. ENERGIE RINNOVABILI;;31/01/2019;7552;1;540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/02/2019
385;1;9999999;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8361;0;1277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/02/2019
386;1;9999999;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8361;0;1276;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/02/2019
387;1;9999999;854;854;SOC. IMM. MURETTO S.N.C. DI CRESCENTE V. & C.;;05/02/2019;1812;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;12/02/2019
388;1;9999999;151,2;151,2;STOCCO ELENA;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
389;1;9999999;189;189;CARLESSO CRISTIANO;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/02/2019
390;1;9999999;189;189;PESCE ANSELMO;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
391;1;9999999;75,6;75,6;TIVERON SILVIA;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
392;1;9999999;151,2;151,2;MALERBA MARCO;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
393;1;9999999;113,4;113,4;POLO SERGIO;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
394;1;9999999;189;189;BUSO DANIEL;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
395;1;9999999;189;189;BERLESE RACHELE;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
396;1;9999999;151,2;151,2;SBROGGIO' CRISTIAN;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
397;1;9999999;189;189;GIUSTO NICOLA;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
398;1;9999999;189;189;SALVATI VALERIA;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19/02/2019
399;1;9999999;189;189;MOINO GIAN PAOLO;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
400;1;9999999;189;189;BERTO LUISA;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
401;1;9999999;151,2;151,2;SCILLA MICHELE;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
402;1;9999999;189;189;VECCHIATO DINO;;05/02/2019;74;0;1514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
403;1;9999999;264,6;264,6;PESCE ANSELMO;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
404;1;9999999;75,6;75,6;BERLESE RACHELE;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
405;1;9999999;37,8;37,8;TIVERON SILVIA;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
406;1;9999999;189;189;VECCHIATO DINO;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
407;1;9999999;189;189;SALVATI VALERIA;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;19/02/2019
408;1;9999999;226,8;226,8;CARLESSO CRISTIANO;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/02/2019
409;1;9999999;302,4;302,4;MALERBA MARCO;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
410;1;9999999;113,4;113,4;SBROGGIO' CRISTIAN;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
411;1;9999999;113,4;113,4;GIUSTO NICOLA;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
412;1;9999999;189;189;BERTO LUISA;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
413;1;9999999;75,6;75,6;STOCCO ELENA;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
414;1;9999999;264,6;264,6;POLO SERGIO;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
415;1;9999999;37,8;37,8;BUSO DANIEL;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
416;1;9999999;151,2;151,2;MOINO GIAN PAOLO;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
417;1;9999999;75,6;75,6;SCILLA MICHELE;;05/02/2019;74;0;1516;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2019
418;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;9442;0;1433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/02/2019
419;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;9442;0;1433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/02/2019
420;1;9999999;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;9442;0;1433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/02/2019
421;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/03/2019
422;1;9999999;625;625;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;201;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/02/2019
423;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;202;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2019
424;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/02/2019
425;1;9999999;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/02/2019
426;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2019
427;1;9999999;625;625;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;206;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/02/2019
428;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/02/2019
429;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;208;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/02/2019
430;1;9999999;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/03/2019
431;1;9999999;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;210;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2019
432;1;9999999;875;875;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;211;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/02/2019
433;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;212;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/02/2019
434;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;213;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/03/2019
435;1;9999999;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2019
436;1;9999999;625;625;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;215;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/02/2019
437;1;9999999;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;05/02/2019;8365;0;216;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2019
438;1;9999999;182;182;MEDICASL S.N.C. DI STEFFAN ALBERTO & LUCA;ZA1262B2F0;05/02/2019;678;0;1423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;12/02/2019
439;1;9999999;1.207,80;1.207,80;INAZ SRL;Z312143C48;05/02/2019;670;0;1432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/02/2019
440;1;9999999;4.290,00;4.290,00;ZELDA SRL;Z2525C273B;05/02/2019;4710;0;1267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/02/2019
441;1;9999999;442,86;3.862,84;ACCATRE SRL;Z99265911D;08/02/2019;1798;0;1481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;12/02/2019
441;2;9999999;3.419,98;3.862,84;ACCATRE SRL;Z99265911D;08/02/2019;1798;0;1481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;12/02/2019
442;1;9999999;732;732;SISTEMI E SOLUZIONI S.A.S. DI ANTENUCCI A. & C.;ZB5260C836;08/02/2019;1197;0;1333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/02/2019
443;1;9999999;854;854;TM DIPINTURE DI MICHIELETTO TIZIANO;ZAD25B1128;08/02/2019;1185;17;1283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/02/2019
444;1;9999999;2.277,30;2.277,30;SOC.COOP.G. TONIOLO;Z55255892A;08/02/2019;1300;0;1247;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;12/02/2019
446;1;9999999;1.682,65;1.682,65;MEDIALINK S.N.C. DI DE PAOLI A. E VACCARO A.;ZB1268382F;08/02/2019;4030;0;1540;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/02/2019
447;1;9999999;24,4;131,76;MEDIALINK S.N.C. DI DE PAOLI A. E VACCARO A.;ZB1268382F;08/02/2019;1344;1;1541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;10;Formazione a personale esterno all`ente;12/02/2019
447;2;9999999;107,36;131,76;MEDIALINK S.N.C. DI DE PAOLI A. E VACCARO A.;ZB1268382F;08/02/2019;1344;1;1541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;10;Formazione a personale esterno all`ente;12/02/2019
448;1;9999999;3.341,05;3.341,05;VERITAS S.p.A.;ZE526080D4;08/02/2019;7435;2;1513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/02/2019
449;1;9999999;166,58;166,58;EMAR SISTEMI S.R.L.;Z2225D11BC;08/02/2019;5080;0;1292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/02/2019
450;1;9999999;285,48;285,48;ACLI SERVICE TREVISO SRL;ZC721197FD;08/02/2019;8204;3;1353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/02/2019
451;1;9999999;775;775;CONS.TUTELA RADICCHIO ROSSO DI TV E VARIEG.CASTELFRANCO;;08/02/2019;9760;1;1471;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;12/02/2019
452;1;9999999;500;500;CONSORZIO DELL'ASPARAGO DI BADOERE;;08/02/2019;9760;0;1470;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;12/02/2019
453;1;9999999;726;726;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/02/2019;15925;3;740;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/02/2019
454;1;9999999;181,5;181,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/02/2019;15925;3;740;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/02/2019
455;1;9999999;5,7;5,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/02/2019;15925;3;740;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/02/2019
456;1;9999999;1,42;1,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/02/2019;15925;3;740;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/02/2019
457;1;9999999;2,74;2,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/02/2019;15925;3;740;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/02/2019
458;1;9999999;0,69;0,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/02/2019;15925;3;740;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/02/2019
459;1;9999999;2,74;2,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/02/2019;15925;3;740;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/02/2019
460;1;9999999;0,68;0,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/02/2019;15925;3;740;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/02/2019
461;1;9999999;5,41;5,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/02/2019;15925;3;740;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/02/2019
462;1;9999999;1,35;1,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/02/2019;15925;3;740;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/02/2019
463;1;9999999;5,41;5,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;08/02/2019;15925;3;740;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/02/2019
