Estrazione dati sui pagamenti;03-10-2019 -;10:14:19;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2987;32;9999999;94,96;1.830,92;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2987;33;9999999;102,35;1.830,92;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2987;34;9999999;102,61;1.830,92;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2987;35;9999999;104,54;1.830,92;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2987;36;9999999;104,86;1.830,92;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2987;37;9999999;107,29;1.830,92;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2987;38;9999999;110,47;1.830,92;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2987;39;9999999;112,90;1.830,92;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2987;40;9999999;123,35;1.830,92;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;1;9999999;130,04;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;2;9999999;130,22;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;3;9999999;133,63;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;4;9999999;133,72;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;5;9999999;133,88;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;6;9999999;144,36;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;7;9999999;156,59;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;8;9999999;168,57;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;9;9999999;169,82;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;10;9999999;173,23;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;11;9999999;176,94;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;12;9999999;183,59;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;13;9999999;185,92;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;14;9999999;209,50;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;15;9999999;211,45;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;16;9999999;214,40;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;17;9999999;216,57;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;18;9999999;219,17;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;19;9999999;243,11;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;20;9999999;269,27;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;21;9999999;270,46;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;22;9999999;286,70;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;23;9999999;291,14;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;24;9999999;297,80;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;25;9999999;310,54;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;26;9999999;320,69;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;27;9999999;365,66;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;28;9999999;367,59;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;735050007E;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;29;9999999;374,02;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;30;9999999;383,18;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;31;9999999;391,34;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;32;9999999;417,44;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;33;9999999;455,85;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;34;9999999;504,65;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;35;9999999;507,09;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;36;9999999;530,27;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;37;9999999;574,51;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;38;9999999;597,50;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;39;9999999;684,29;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2988;40;9999999;718,14;12.252,84;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2989;1;9999999;735,54;4.700,86;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2989;2;9999999;809,96;4.700,86;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2989;3;9999999;989,26;4.700,86;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2989;4;9999999;1.081,46;4.700,86;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2989;5;9999999;1.084,64;4.700,86;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;5930;0;749;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2990;1;9999999;34,93;91,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;6461;0;750;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2990;2;9999999;56,62;91,55;ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;7718691151;30/08/2019;6461;0;750;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/09/2019
2991;1;9999999;3.596,77;3.596,77;BM S.N.C. DI BATTAGGIA MASSIMO & C.;ZDD276620D;30/08/2019;5940;0;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/09/2019
2992;1;9999999;635,03;635,03;ABACO S.P.A.;6565473FB3;30/08/2019;1010;0;1013;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04/09/2019
2993;1;9999999;195,74;195,74;ABACO S.P.A.;6565473FB3;30/08/2019;1010;0;1013;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03/09/2019
2994;1;9999999;5.426,73;5.426,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/08/2019;8393;0;999;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
2995;1;9999999;5.197,45;5.197,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/08/2019;8393;0;1000;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
2996;1;9999999;4.523,21;4.523,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/08/2019;8393;0;1001;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
2997;1;9999999;1.171,17;1.171,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;30/08/2019;8393;0;1002;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/09/2019
2998;1;9999999;400,00;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/09/2019;8361;0;974;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2019
2999;1;9999999;500,00;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/09/2019;8361;0;975;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/09/2019
3000;1;9999999;460,00;460;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/09/2019;8361;0;825;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2019
3001;1;9999999;400,00;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/09/2019;8361;0;826;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2019
3002;1;9999999;480,00;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/09/2019;8361;0;828;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2019
3003;1;9999999;500,00;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/09/2019;8361;0;720;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2019
3004;1;9999999;500,00;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/09/2019;8361;0;542;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2019
3005;1;9999999;310,50;310,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;02/09/2019;8361;0;1307;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/09/2019
3006;1;9999999;12,50;12,5;UNICREDIT S.P.A. - EX FCN;ZDB24E918A;02/09/2019;820;0;1043;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03/09/2019
3007;1;9999999;46.388,40;46.388,40;LONGO S.R.L.;7795935115;03/09/2019;13200;4;1485;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;04/09/2019
3008;1;9999999;30.000,00;30.000,00;LONGO S.R.L.;7795935115;03/09/2019;13200;4;1485;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;04/09/2019
3009;1;9999999;1.600,04;1.600,04;MEB S.R.L.;Z302702743;03/09/2019;5840;0;249;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/09/2019
3010;1;9999999;126,88;126,88;MEB S.R.L.;Z302702743;03/09/2019;1147;2;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/09/2019
3011;1;9999999;1.576,18;1.576,18;SIAC INFORMATICA VENETA UNIPERSONALE SRL;Z952922D84;03/09/2019;1780;0;843;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;04/09/2019
3012;1;9999999;7.289,53;7.289,53;ASSOCIAZIONE COMUNI MARCA TREVIGIANA;0;03/09/2019;4261;2;1272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/09/2019
3013;1;9999999;109,31;109,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/09/2019;8361;0;1020;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/09/2019
3014;1;9999999;155,92;155,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/09/2019;8361;0;1021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/09/2019
3015;1;9999999;412,00;412;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/09/2019;8361;0;1022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2019
3016;1;9999999;250,00;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/09/2019;8361;0;1023;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2019
3017;1;9999999;200,00;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/09/2019;8361;0;1025;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/09/2019
3018;1;9999999;470,00;470;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/09/2019;8361;0;1026;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2019
3020;1;9999999;5.474,95;5.474,95;SC.MAT.MONS.ROMANELLO;;03/09/2019;2840;0;443;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/09/2019
3021;1;9999999;377,77;377,77;M.C. S.R.L.;7807871AF8;03/09/2019;15905;12;317;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/09/2019
3022;1;9999999;487,23;487,23;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/09/2019;8361;2;1028;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/09/2019
3023;1;9999999;733,82;733,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/09/2019;8361;2;1029;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/09/2019
3024;1;9999999;690,33;690,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/09/2019;8361;2;1030;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/09/2019
3025;1;9999999;579,79;579,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;03/09/2019;8361;2;1031;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/09/2019
3028;1;9999999;319,69;319,69;AGENZIA DELLE ENTRATE DI TREVISO;;04/09/2019;1904;0;1033;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;13/09/2019
3031;1;9999999;149,50;149,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;06/09/2019;8361;0;556;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
3032;1;9999999;150,00;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;06/09/2019;8361;0;556;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/09/2019
